Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,2,1,10,,,,
2,down,Nguyen Duc Hoang,Bầu Trời Cao Tít,1,1,3,,,,
3,up,John Legend,Love Me Now,3,1,189,,,,
4,up,Alicia Keys,In Common (Black Coffee Remix),4,1,171,,,,
5,up,Janelle Monáe & Jidenna,Yoga,5,1,152,,,,
6,up,Chris Brown,Back to Sleep,6,2,192,,,,
7,up,MAJOR.,Why I Love You,8,1,202,,,,
8,down,Andra Day,Rise Up,7,3,198,63,2020-04-05,63,2020-04-05
9,up,Usher,Good Kisser,31,5,146,,,,
10,up,Anthony Hamilton,Pray for Me,33,4,179,,,,
11,down,Miguel,Adorn,10,5,176,,,,
12,down,Mondli Ngcobo,Inkanyezi,11,1,178,,,,
13,down,Trey Songz,Na Na,12,8,144,,,,
14,down,The Weeknd,Blinding Lights,13,1,201,94,2019-12-01,1,2020-03-01
15,down,Anthony Hamilton,Best of Me,9,5,171,,,,
16,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,10,137,,,,
17,down,アリシア・キーズ,In Common,16,11,125,,,,
18,down,Anthony Hamilton,Her Heart,15,6,164,,,,
19,down,Maxwell,This Woman's Work (Uncut),17,10,156,,,,
20,down,Maxwell,Pretty Wings (Uncut),18,9,142,,,,
21,down,Tina Turner,The Best (Edit),19,1,161,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,17,112,,,,
23,down,Glenn Jones,All for You,22,1,187,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),21,2,140,,,,
25,down,Toni Braxton,Long As I Live,20,5,143,,,,
26,up,Tevin Campbell,Dandelion,46,6,143,,,,
27,up,John Legend & BloodPop®,A Good Night,45,21,100,,,,
28,down,Presss,Thojana Ya Thesele,23,14,131,,,,
29,down,Tamia,So Into You,24,5,133,,,,
30,down,"Tellaman, Shekhinah & Nasty C",Whipped,25,2,152,,,,
31,up,Kaylow,24 Hours,43,1,19,,,,
32,down,Tamia,Still,26,9,132,,,,
33,up,Mlindo The Vocalist,Egoli (feat. Sjava),48,6,126,,,,
34,down,ジェニファー・ハドソン,Giving Myself,27,22,112,,,,
35,down,Bryson Tiller,Exchange,29,13,89,,,,
36,down,Ella Mai,Trip,28,13,138,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,29,91,,,,
38,down,R. Kelly,The World's Greatest (Radio Edit),30,29,90,,,,
39,down,Khalid,Location,32,30,105,,,,
40,down,Khalid,Better,34,4,135,,,,
41,down,John Legend,This Time,37,34,58,,,,
42,up,Tinashe,2 On (feat. ScHoolboy Q),68,33,103,,,,
43,up,Luther Vandross,Here and Now,52,13,80,,,,
44,up,Tevin Campbell,Can We Talk,53,9,70,,,,
45,down,Ginuwine,Pony,38,36,38,,,,
46,down,TLC,Waterfalls,39,28,40,,,,
47,down,The Weeknd,Call Out My Name,35,15,65,,,,
48,-,Tems,Me & U,-,2,1,,,,
49,down,Nelly,Dilemma,42,20,41,,,,
50,down,Usher & Alicia Keys,My Boo,40,37,51,,,,
51,-,Tevin Campbell,I'm Ready,-,46,11,,,,
52,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),78,47,13,,,,
53,-,Millie Jackson,Rose Coloured Glasses,-,40,9,,,,
54,-,Chris Brown,Under the Influence,-,1,44,,,,
55,-,Bow Wow,Let Me Hold You (Instrumental),-,55,1,,,,
56,-,Marshmello & Khalid,Numb,-,16,27,,,,
57,up,Stevieknocks,4 Play,61,57,2,,,,
58,-,Cleo Sol,Go Baby,-,58,1,,,,
59,-,Masego,Track 13,-,59,1,,,,
60,-,B Classic Kenya,Fall In Love,-,60,1,,,,
61,-,Próxima Parada,Musta Been a Ghost,-,61,1,,,,
62,-,Tory Lanez,Luv,-,17,118,,,,
63,-,Cleo Sol,There Will Be No Crying,-,63,1,,,,
64,-,Cleo Sol,Things Will Get Better,-,64,1,,,,
65,-,Ceeko,Contact High,-,65,1,,,,
66,-,spring gang,Thought You Knew Me so Much Better (feat. Amaranthine),-,66,1,,,,
67,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],69,40,31,,,,
68,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",47,9,153,,,,
