Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylow,24 Hours,1,1,10,,,,
2,up,John Legend,Love Me Now,2,1,181,,,,
3,-,Ciara & Chris Brown,How We Roll,-,1,1,,,,
4,up,Janelle Monáe & Jidenna,Yoga,18,1,143,,,,
5,down,Khalid,Young Dumb & Broke,3,2,165,,,,
6,down,Chris Brown,Back to Sleep,5,2,183,,,,
7,up,Andra Day,Rise Up,7,3,191,63,2020-04-05,63,2020-04-05
8,up,Prince & The Revolution,Purple Rain,9,5,150,,,,
9,down,MAJOR.,Why I Love You,8,1,195,,,,
10,up,Usher,Good Kisser,10,5,137,,,,
11,up,Miguel,Adorn,11,5,167,,,,
12,up,Mondli Ngcobo,Inkanyezi,14,1,169,,,,
13,down,The Weeknd,Blinding Lights,4,1,192,94,2019-12-01,1,2020-03-01
14,down,Trey Songz,Na Na,12,8,135,,,,
15,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",15,9,145,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),44,10,128,,,,
17,down,Anthony Hamilton,Best of Me,13,5,162,,,,
18,down,アリシア・キーズ,In Common,17,11,116,,,,
19,down,Anthony Hamilton,Her Heart,16,6,155,,,,
20,down,Maxwell,This Woman's Work (Uncut),19,10,147,,,,
21,down,Bryson Tiller,Don't,20,14,126,,,,
22,down,Tina Turner,The Best (Edit),21,1,152,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,17,105,,,,
24,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),24,19,102,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),25,2,131,,,,
26,down,Glenn Jones,All for You,23,1,178,,,,
27,up,Toni Braxton,Long As I Live,47,5,136,,,,
28,-,Halle,Angel,-,14,1,,,,
29,down,John Legend & BloodPop®,A Good Night,26,21,94,,,,
30,up,Tevin Campbell,Dandelion,48,6,136,,,,
31,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,31,1,,,,
32,down,J'Something,Not Alone,6,6,2,,,,
33,down,"Tellaman, Shekhinah & Nasty C",Whipped,28,2,143,,,,
34,down,Tamia,Still,29,9,123,,,,
35,down,Tamia,So Into You,27,5,124,,,,
36,down,ジェニファー・ハドソン,Giving Myself,31,22,103,,,,
37,-,"Usher, 21 Savage & Summer Walker",Good Good,-,37,1,,,,
38,down,Mlindo The Vocalist,Egoli (feat. Sjava),30,6,119,,,,
39,down,Ella Mai,Trip,32,13,129,,,,
40,down,Bryson Tiller,Exchange,33,13,82,,,,
41,down,R. Kelly,The World's Greatest (Radio Edit),34,29,81,,,,
42,down,Khalid,Location,36,30,96,,,,
43,down,Yolanda Adams,I'm Gonna Be Ready,35,1,115,,,,
44,down,Khalid,Better,37,4,126,,,,
45,up,SZA,Snooze,67,1,21,,,,
46,down,The Weeknd,Call Out My Name,38,15,57,,,,
47,up,Seal,Kiss from a Rose,70,27,69,,,,
48,up,John Legend,This Time,53,34,49,,,,
49,down,Tinashe,2 On (feat. ScHoolboy Q),42,37,94,,,,
50,down,Tamia,Who Do You Tell?,40,28,46,,,,
51,down,Luther Vandross,Here and Now,43,13,73,,,,
52,down,Tevin Campbell,Can We Talk,41,9,63,,,,
53,up,Ginuwine,Pony,71,36,29,,,,
54,-,Karyn White,Superwoman,-,50,4,,,,
55,down,Nelly,Dilemma,51,20,32,,,,
56,-,Elaine,Shine,-,1,18,,,,
57,-,Junetober,Conversation Pit,-,54,1,,,,
58,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],86,40,24,,,,
59,-,Colde,Even Though You Said So Easily,-,59,1,,,,
60,-,Salin,Si Chomphu,-,60,1,,,,
61,-,Carl Anderson,My Love Will,-,61,2,,,,
62,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,62,1,,,,
63,-,B Classic Kenya,For Me (Abuju Buju),-,63,1,,,,
64,-,Dylan Sinclair,Open,-,64,1,,,,
65,-,Izidin Kashule,Said I Loved You But I Lied,-,65,1,,,,
66,-,Priya Ragu,Adalam Va!,-,66,1,,,,
67,down,Usher & Alicia Keys,My Boo,50,37,42,,,,
68,-,Whitney Houston,You're Still My Man,-,68,1,,,,
69,-,Stevie Wonder,Go Home,-,69,1,,,,
70,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,33,4,,,,
71,-,The Nu'rons,I'm a Loner,-,71,1,,,,
72,-,India.Arie,Strength Courage & Wisdom,-,72,1,,,,
73,-,Tumi Notes,Keep It Confidential (feat. Cindii Masina),-,73,1,,,,
74,-,Luther Vandross,Any Love,-,74,1,,,,
75,-,Lewis Fitzgerald,Darling,-,75,1,,,,
76,-,Blackstreet,Before I Let You Go,-,76,1,,,,
77,-,Coco Jones,Put You On,-,77,1,,,,
