Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
2,down,Elaine,You're the One,1,1,18,,,,
3,up,Elaine,Risky,3,3,18,,,,
4,up,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),10,4,2,,,,
5,up,MAJOR.,Why I Love You,5,1,18,,,,
6,up,Doja Cat,Say So,20,4,10,100,2020-02-02,6,2020-05-03
7,up,Andra Day,Rise Up,24,3,18,63,2020-04-05,63,2020-04-05
8,up,Elaine,I/You,9,6,13,,,,
9,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],14,5,2,,,,
10,-,Jhené Aiko,B.S. (feat. H.E.R.),-,3,1,79,2020-03-08,73,2020-03-15
11,up,Mondli Ngcobo,Inkanyezi,48,1,14,,,,
12,-,Jhené Aiko,Born Tired,-,10,1,,,,
13,-,Jhené Aiko,LOVE,-,13,1,,,,
14,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,14,1,,,,
15,up,The Weeknd,The Hills,22,3,18,,,,
16,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,6,81,2019-11-24,81,2019-11-24
17,-,Jhené Aiko,Pray for You,-,11,1,,,,
18,down,John Legend,All of Me,7,1,18,,,,
19,-,Jhené Aiko,Speak,-,9,1,,,,
20,-,Jhené Aiko,P*$$Y Fairy (OTW),-,7,1,,,,
21,down,The Weeknd,Can't Feel My Face,15,1,18,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),29,1,18,,,,
23,up,John Legend,Love Me Now,42,1,17,,,,
24,-,Jhené Aiko,Triggered (freestyle),-,18,1,,,,
25,-,Tevin Campbell,Dandelion,-,6,3,,,,
26,up,Toni Braxton & Babyface,Hurt You,27,5,18,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,4,17,,,,
28,up,Mahalia,What You Did (feat. Ella Mai) [Cam'ron Remix],81,28,2,,,,
29,-,Zonke Dikana,Tonight,-,2,4,,,,
30,-,Keke Palmer,Got Em Mad (feat. TK Kravitz),-,30,1,,,,
31,up,Glenn Jones,All for You,35,1,8,,,,
32,-,Jhené Aiko,10k Hours (feat. Nas),-,21,1,,,,
33,-,Jessie Reyez,Far Away,-,33,1,,,,
34,-,Ella Mai,Trip,-,13,11,,,,
35,-,Eric Benét,Spend My Life With You,-,23,1,,,,
36,up,Alicia Keys,In Common (Black Coffee Remix),38,1,14,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,9,16,,,,
38,down,Toni Braxton,Long As I Live,23,5,11,,,,
39,-,Seal,Kiss from a Rose,-,27,3,,,,
40,-,Mariah Carey,Love Takes Time,-,40,2,,,,
41,-,Maxwell,Pretty Wings (Uncut),-,9,5,,,,
42,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,1,,,,
43,-,Karyn White,I'd Rather Be Alone,-,43,2,,,,
44,-,Anthony Hamilton,Her Heart,-,6,4,,,,
45,-,Brandy,Full Moon,-,45,1,,,,
46,-,Tory Lanez,Luv,-,17,4,,,,
47,down,Mlindo The Vocalist,Egoli (feat. Sjava),25,6,10,,,,
48,-,Stevie Wonder,Happy Birthday,-,5,8,,,,
49,-,Luther Vandross,I Know,-,35,2,,,,
50,down,Luyolo,My Love for You,21,21,2,,,,
51,down,Elaine,Changes,11,8,11,,,,
52,down,"Tellaman, Shekhinah & Nasty C",Whipped,49,2,15,,,,
53,-,Maxwell,Fistful of Tears,-,21,2,,,,
54,down,Elaine,I Just Wanna Know,8,8,9,,,,
55,-,Joe,The Love Scene,-,13,1,,,,
56,-,Donell Jones,Knocks Me Off My Feet,-,56,1,,,,
57,-,Elaine,Slip Away,-,30,6,,,,
58,-,Alicia Keys & Maxwell,Fire We Make,-,58,1,,,,
59,down,Elaine,When We're Alone,18,14,8,,,,
60,-,Prince,Chelsea Rodgers,-,60,1,,,,
61,-,The Weeknd,Heartless,-,4,8,22,2019-12-01,5,2019-12-08
62,down,Elaine,Say It,13,5,13,,,,
63,-,Ronald Isley & T.I.,Put Your Money On Me (feat. T.I.),-,63,1,,,,
64,-,Jhené Aiko,Tryna Smoke,-,64,1,,,,
65,-,Toni Braxton,Breathe Again,-,65,1,,,,
66,-,VEDO,I Got You (feat. Devvon Terrell),-,66,1,,,,
67,-,Rick James,Money Talks,-,67,1,,,,
68,up,Chris Brown,New Flame (feat. Usher & Rick Ross),86,35,3,,,,
69,-,Allen Toussaint,Viva La Money,-,69,1,,,,
70,-,Jhené Aiko,The Worst,-,39,2,,,,
71,-,Stevie Rose,CashMoney,-,71,1,,,,
72,-,Elaine,I Just Wanna Know,-,68,2,,,,
73,-,Jashae Jones,Simply Amazing,-,73,1,,,,
74,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,37,1,,,,
75,-,The Commodores,Janet,-,75,1,,,,
76,-,Mary Wells,Money Talks (1983 Re-Record Version),-,76,1,,,,
77,-,Mlindo The Vocalist,Emakhaya,-,5,7,,,,
78,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,24,1,,,,
79,-,Fatback,Backstrokin',-,79,1,,,,
80,-,Bluey,Live Like a Millionaire,-,80,1,,,,
81,down,Chris Brown,Heat (feat. Gunna),62,4,15,,,,
82,down,Chris Brown,No Guidance (feat. Drake),12,1,17,34,2019-10-06,34,2019-10-06
83,-,Brownstone,In the Game of Love (Radio Edit),-,83,1,,,,
84,-,Diana Gordon,Rollin,-,84,1,,,,
85,-,Jordan Rakei,Best Part (Maida Vale Session),-,85,1,,,,
86,-,6LACK,Nonchalant,-,71,2,,,,
87,-,Ray J,Partys Over (feat. K Michelle),-,87,1,,,,
88,-,Chris Brown,Privacy,-,60,1,,,,
89,-,Maxwell,This Woman's Work (Uncut),-,10,8,,,,
90,-,Rihanna,Don't Stop the Music,-,81,1,,,,
91,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,77,1,,,,
92,down,Yolanda Adams,I'm Gonna Be Ready,34,1,5,,,,
93,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,93,1,,,,
94,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),19,4,16,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),31,7,15,,,,
96,down,Ella Mai,Boo'd Up,77,56,4,,,,
97,-,Teddy Pendergrass,Love T.K.O.,-,47,2,,,,
98,down,Tshego,No Ties (feat. King Monada),32,2,16,,,,
99,down,Janelle Monáe & Jidenna,Yoga,40,1,16,,,,
100,-,Jhené Aiko,Tryna Smoke,-,100,1,,,,
