Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luyolo,Sunshine Through the Rain,1,1,2,,,,
2,up,Elaine,You're the One,2,1,3,,,,
3,up,Chris Brown,No Guidance (feat. Drake),16,1,3,34,2019-10-06,34,2019-10-06
4,up,MAJOR.,Why I Love You,6,1,3,,,,
5,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),4,4,3,,,,
6,up,John Legend,All of Me,10,1,3,,,,
7,up,Khalid,Up All Night,11,7,2,,,,
8,up,Amanda Black,Amazulu,98,2,3,,,,
9,up,Jhené Aiko,None of Your Concern (feat. Big Sean),13,7,2,81,2019-11-24,81,2019-11-24
10,down,Andra Day,Rise Up,5,3,3,63,2020-04-05,63,2020-04-05
11,up,John Legend,Love Me Now,17,1,3,,,,
12,-,Chris Brown,Back to Sleep,-,2,1,,,,
13,up,Janelle Monáe & Jidenna,Yoga,21,1,3,,,,
14,up,Prince & The Revolution,Purple Rain,49,5,2,,,,
15,up,Usher,Crash,29,6,2,,,,
16,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,16,1,,,,
17,up,Khalid,Young Dumb & Broke,30,2,3,,,,
18,up,Blaq Diamond,Sthandwa,31,8,3,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,1,3,,,,
20,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,1,,,,
21,-,Vusi Nova,Thandiwe,-,11,1,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,4,3,,,,
23,down,Tshego,No Ties (feat. King Monada),8,2,3,,,,
24,down,Toni Braxton & Babyface,Hurt You,14,5,3,,,,
25,up,Anthony Hamilton,Pray for Me,52,4,3,,,,
26,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,2,,,,
27,down,Mondli Ngcobo,Inkanyezi,3,1,3,,,,
28,-,PARTYNEXTDOOR,The News,-,17,1,,,,
29,down,The Weeknd,Can't Feel My Face,18,1,3,,,,
30,-,Ella Mai,Trip,-,13,2,,,,
31,down,The Weeknd,The Hills,25,3,3,,,,
32,-,Usher,Good Kisser,-,5,1,,,,
33,down,Jorja Smith,Be Honest (feat. Burna Boy),9,9,3,,,,
34,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,9,3,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),37,7,2,,,,
36,-,Jaziel Brothers,She's the One,-,5,2,,,,
37,up,Khalid,Talk,39,11,3,86,2019-10-06,86,2019-10-06
38,-,Alicia Keys,In Common (Black Coffee Remix),-,1,2,,,,
39,up,Mlindo The Vocalist,Egoli (feat. Sjava),57,6,2,,,,
40,-,Zonke Dikana,Reach It,-,7,1,,,,
41,-,Miguel,Adorn,-,5,1,,,,
42,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,2,,,,
43,down,Anthony Hamilton,Her Heart,32,6,2,,,,
44,down,Stevie Wonder,Happy Birthday,36,5,3,,,,
45,-,Luther Vandross,There's Nothing Better Than Love,-,45,1,,,,
46,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,46,1,95,2019-11-24,95,2019-11-24
47,-,Kool & The Gang,Celebration,-,47,2,,,,
48,up,Toni Braxton & Babyface,Where Did We Go Wrong,55,13,2,,,,
49,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,1,,,,
50,-,Blackstreet,I'm Sorry,-,50,1,,,,
51,up,Thami,I Love You,65,2,3,,,,
52,-,Ayanda Jiya,The Sun,-,13,1,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,1,,,,
54,-,Tamia,Still,-,9,1,,,,
55,-,Tory Lanez,Luv,-,17,1,,,,
56,-,R. Kelly,"3-Way Phone Call (feat. Kelly Price, Kim Burrell and Maurice Mahon)",-,46,1,,,,
57,up,Khalid,Better,60,4,2,,,,
58,-,Tevin Campbell,Can We Talk,-,9,1,,,,
59,-,Chris Brown,Undecided,-,20,1,,,,
60,-,The Commodores,Nightshift,-,5,2,,,,
61,up,Tory Lanez & T-Pain,Jerry Sprunger,85,61,2,85,2019-11-10,34,2019-11-24
62,-,Jaziel Brothers,Xayendibiza,-,49,1,,,,
63,-,Mariah Carey,Always Be My Baby,-,39,1,,,,
64,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,45,1,,,,
65,down,Thabsie,Sphesihle (feat. Mthunzi),7,3,3,,,,
66,down,Tory Lanez,The Take (feat. Chris Brown),41,9,2,65,2019-11-24,65,2019-11-24
67,-,Gladys Knight,I Don't Want to Know,-,48,2,,,,
68,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,68,1,,,,
69,-,Snoh Aalegra,You,-,69,1,,,,
70,down,Elaine,Risky,42,3,3,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,1,,,,
72,-,Dadju,Robe (feat. Damso),-,72,1,,,,
73,-,Quincy Jones,I'm Yours (feat. El DeBarge & Siedah Garrett),-,73,1,,,,
74,-,Andrea Martin,How Could You Forget,-,74,1,,,,
75,-,The Commodores,Three Times a Lady (Single Version),-,75,1,,,,
76,-,Langa Mavuso,Mvula,-,59,1,,,,
77,-,Ama Lou,This Town,-,77,1,,,,
78,-,Andrea Martin,Let Me Return the Favor,-,78,1,,,,
79,-,Jacquees,Verify (feat. Young Thug & Gunna),-,79,1,,,,
80,-,Tinashe,Save Room for Us (feat. MAKJ),-,80,1,,,,
81,-,I Rich,100 Bands,-,81,1,,,,
82,-,Ali Gatie,It's You,-,11,2,41,2019-10-06,35,2019-10-27
83,-,Tinashe,Know Better,-,83,1,,,,
84,-,Ashford & Simpson,'Til We Get It Right,-,18,1,,,,
85,-,Brandy,I Wanna Be Down,-,85,1,,,,
86,-,Tony! Toni! Toné!,Feels Good,-,86,1,,,,
87,-,John Legend,Preach,-,24,1,,,,
88,-,Tinashe,Remember When,-,88,1,,,,
89,-,Marc Cohn & The Blind Boys of Alabama,Amazing Grace,-,89,1,,,,
90,-,Gabriel Afolayan,Gamululu,-,90,1,,,,
91,-,The Intruders,A Love That's Real,-,91,1,,,,
92,-,Anita Baker,Will You Be Mine,-,92,1,,,,
93,-,The Mad Lads,Let Me Repair Your Heart,-,93,1,,,,
94,-,Ronald Isley & Aretha Franklin,You've Got a Friend (feat. Aretha Franklin),-,94,1,,,,
95,-,The Temptations,The Way You Do the Things You Do,-,70,1,,,,
96,down,Anthony Hamilton,Best of Me,28,5,3,,,,
97,-,Bryson Tiller,Don't,-,14,1,,,,
98,-,アリシア・キーズ,In Common,-,11,1,,,,
99,-,Ella Mai,Boo'd Up,-,26,1,,,,
100,-,Trey Songz,Na Na,-,8,1,,,,
