Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,27,,,,
2,up,John Legend,All of Me,2,1,157,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,155,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,155,,,,
5,up,The Weeknd,The Hills,6,3,152,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,149,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),7,1,132,,,,
8,up,Janelle Monáe & Jidenna,Yoga,15,1,115,,,,
9,up,Usher,Crash,17,6,116,,,,
10,down,Khalid,Young Dumb & Broke,9,2,130,,,,
11,up,Chris Brown,Back to Sleep,11,2,146,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,131,,,,
13,up,MAJOR.,Why I Love You,13,1,158,,,,
14,up,Andra Day,Rise Up,14,3,156,63,2020-04-05,63,2020-04-05
15,up,Prince & The Revolution,Purple Rain,16,5,117,,,,
16,up,Vusi Nova,Thandiwe,19,11,112,,,,
17,up,Usher,Good Kisser,20,5,103,,,,
18,up,Anthony Hamilton,Pray for Me,22,4,138,,,,
19,up,Zonke Dikana,Reach It,23,7,123,,,,
20,up,Miguel,Adorn,24,5,132,,,,
21,up,Mondli Ngcobo,Inkanyezi,29,1,142,,,,
22,down,Toni Braxton & Babyface,Hurt You,21,5,153,,,,
23,up,Trey Songz,Na Na,25,8,100,,,,
24,up,Anthony Hamilton,Best of Me,28,5,127,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,11,125,,,,
26,up,The Weeknd,Blinding Lights,27,1,155,94,2019-12-01,1,2020-03-01
27,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",43,9,110,,,,
28,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),34,10,91,,,,
29,up,Elaine,You're the One,59,1,157,,,,
30,up,アリシア・キーズ,In Common,36,11,85,,,,
31,down,Tina Turner,The Best (Edit),18,1,115,,,,
32,down,Tory Lanez,Luv,30,17,105,,,,
33,up,Bryson Tiller,Don't,39,14,94,,,,
34,down,Ella Mai,Boo'd Up,32,26,99,,,,
35,down,Maxwell,This Woman's Work (Uncut),33,10,110,,,,
36,down,John Legend,You & I (Nobody In the World),35,6,92,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,17,72,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),10,9,136,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),38,2,96,,,,
40,down,Glenn Jones,All for You,8,1,141,,,,
41,up,The Weeknd,In the Night,41,35,79,,,,
42,down,Toni Braxton,Long As I Live,40,5,106,,,,
43,up,Marshmello & Khalid,Numb,81,16,16,,,,
44,down,Tevin Campbell,Dandelion,42,6,101,,,,
45,down,Toni Braxton & Babyface,Where Did We Go Wrong,31,13,117,,,,
46,down,Presss,Thojana Ya Thesele,44,14,89,,,,
47,down,"Tellaman, Shekhinah & Nasty C",Whipped,46,2,107,,,,
48,down,Alicia Keys,Brand New Me,47,41,70,,,,
49,up,Ciara,Level Up,49,13,76,,,,
50,down,ジェニファー・ハドソン,Giving Myself,48,22,71,,,,
51,down,Tamia,So Into You,50,5,89,,,,
52,up,Tamia,Still,52,9,86,,,,
53,up,Tory Lanez,Say It,89,36,58,,,,
54,down,Mlindo The Vocalist,Egoli (feat. Sjava),53,6,84,,,,
55,down,Usher,No Limit (feat. Young Thug),51,45,56,,,,
56,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,29,50,,,,
57,down,R. Kelly,The World's Greatest (Radio Edit),54,29,44,,,,
58,down,Tamar Braxton,Love and War,57,28,63,,,,
59,down,"Earth, Wind & Fire",September,56,20,53,,,,
60,up,Yolanda Adams,I'm Gonna Be Ready,60,1,79,,,,
61,down,Khalid,Better,55,4,96,,,,
62,down,The Commodores,Nightshift,61,5,48,,,,
63,up,Boyz II Men,End of the Road,79,36,48,,,,
64,up,The Weeknd,Call Out My Name,99,15,30,,,,
65,-,Chanté Moore,I See You in a Different Light,-,59,3,,,,
66,-,Snoh Aalegra,DO 4 LOVE,-,45,5,,,,
67,-,The Weeknd,Save Your Tears,-,1,80,80,2020-03-22,1,2021-03-21
68,-,SZA,Shirt,-,30,3,,,,
69,-,Jade Novah,Trip,-,69,1,,,,
70,down,Chris Brown,Fine China,62,44,60,,,,
71,-,Yatta Bandz,Loyalty,-,71,1,,,,
72,-,The Big Hash,Slow Down (feat. Anica Kiana),-,72,1,,,,
73,-,Yung Bleu,Fire Inside,-,73,1,,,,
74,-,Paige,Baningi (Intro),-,74,1,,,,
75,-,The Temptations,What Else,-,75,1,,,,
76,-,Chris Brown,Zero,-,34,75,,,,
77,down,Zonke Dikana,Tonight,72,2,61,,,,
78,-,Glenn Jones,Family Time (feat. Y'Anna Crawley) [Radio Edit],-,78,1,,,,
79,-,Full Crate,Tell Me Why (feat. Sabri),-,79,1,,,,
80,-,Jerry Buttler,For Your Precious Love,-,80,1,,,,
81,-,The Isley Brothers,Ballad for the Fallen Soldier,-,81,1,,,,
82,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,82,1,,,,
83,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),93,19,72,,,,
84,up,Jhené Aiko,The Worst,98,39,34,,,,
85,up,Anthony Hamilton,Her Heart,86,6,122,,,,
86,down,Tinashe,2 On (feat. ScHoolboy Q),45,33,62,,,,
87,up,Khalid,Location,96,30,61,,,,
88,down,Chris Brown,New Flame (feat. Usher & Rick Ross),63,35,53,,,,
89,up,Chris Brown,Liquor,91,57,32,,,,
90,-,Luther Vandross,Here and Now,-,13,42,,,,
91,-,Lionel Richie,Stuck On You,-,24,41,,,,
92,up,Chris Brown,Grass Ain't Greener,100,71,17,,,,
93,-,John Legend,Stay With You,-,42,42,,,,
94,-,Sade,By Your Side,-,47,18,,,,
95,up,Boyz II Men,I'll Make Love to You,97,49,26,,,,
96,down,Ella Mai,Trip,94,13,101,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,7,,,,
98,-,Stevie Wonder,Happy Birthday,-,5,76,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,52,5,,,,
100,-,Tamia,Who Do You Tell?,-,28,20,,,,
