Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,173,94,2019-12-01,1,2020-03-01
2,down,John Legend,Love Me Now,1,1,164,,,,
3,up,Glenn Jones,All for You,21,1,159,,,,
4,down,Khalid,Young Dumb & Broke,2,2,148,,,,
5,up,Anthony Hamilton,Best of Me,11,5,143,,,,
6,down,Chris Brown,Back to Sleep,4,2,164,,,,
7,down,Andra Day,Rise Up,5,3,174,63,2020-04-05,63,2020-04-05
8,down,MAJOR.,Why I Love You,7,1,176,,,,
9,up,Usher,Good Kisser,13,5,120,,,,
10,up,Anthony Hamilton,Pray for Me,15,4,155,,,,
11,down,Miguel,Adorn,9,5,148,,,,
12,down,Mondli Ngcobo,Inkanyezi,10,1,160,,,,
13,down,Trey Songz,Na Na,12,8,118,,,,
14,up,Zonke Dikana,Reach It,14,7,139,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,11,143,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,109,,,,
17,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",50,9,126,,,,
18,up,Anthony Hamilton,Her Heart,18,6,138,,,,
19,up,Maxwell,This Woman's Work (Uncut),19,10,128,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,17,88,,,,
21,down,Tina Turner,The Best (Edit),20,1,133,,,,
22,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),22,19,83,,,,
23,up,Toni Braxton,Long As I Live,24,5,119,,,,
24,up,Tevin Campbell,Dandelion,26,6,119,,,,
25,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,65,,,,
26,up,Alicia Keys,In Common (Black Coffee Remix),52,1,147,,,,
27,up,Tevin Campbell,Can We Talk,42,9,45,,,,
28,down,"Tellaman, Shekhinah & Nasty C",Whipped,27,2,125,,,,
29,down,Tamia,So Into You,28,5,107,,,,
30,up,Tamia,Still,30,9,104,,,,
31,down,Ciara,Level Up,29,13,91,,,,
32,down,Mlindo The Vocalist,Egoli (feat. Sjava),31,6,102,,,,
33,-,ジェニファー・ハドソン,Giving Myself,-,22,87,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,29,65,,,,
35,up,Prince & The Revolution,Purple Rain,71,5,133,,,,
36,down,R. Kelly,The World's Greatest (Radio Edit),32,29,62,,,,
37,down,Yolanda Adams,I'm Gonna Be Ready,33,1,97,,,,
38,down,The Weeknd,Call Out My Name,36,15,42,,,,
39,up,The Weeknd,Save Your Tears,59,1,90,80,2020-03-22,1,2021-03-21
40,up,Tamia,Who Do You Tell?,40,28,28,,,,
41,up,Ginuwine,Pony,41,36,11,,,,
42,up,TLC,Waterfalls,43,28,15,,,,
43,-,Chris Brown,Under the Influence,-,1,41,,,,
44,-,John Legend,Nervous,-,1,11,,,,
45,-,アリシア・キーズ,In Common,-,11,97,,,,
46,up,Bryson Tiller,Don't,75,14,109,,,,
47,up,Usher & Alicia Keys,My Boo,49,37,25,,,,
48,down,Luther Vandross,Dance With My Father (Radio Version),23,2,114,,,,
49,-,Ella Mai,Trip,-,13,117,,,,
50,down,John Legend & BloodPop®,A Good Night,25,21,79,,,,
51,up,Bryson Tiller,Exchange,77,13,66,,,,
52,down,Presss,Thojana Ya Thesele,34,14,106,,,,
53,up,Tamar Braxton,Love and War,79,28,81,,,,
54,up,Khalid,Location,78,30,79,,,,
55,up,Khalid,Better,80,4,109,,,,
56,-,"Sxdie, LuMai & Blxckie",Do Me,-,56,1,,,,
57,-,"Lojay, Sarz & Chris Brown",Monalisa,-,1,20,,,,
58,down,Elaine & Blxckie,Loving You,8,8,2,,,,
59,-,Chanté Moore,I See You in a Different Light,-,59,4,,,,
60,down,Nelly,Dilemma,48,20,16,,,,
61,up,Luther Vandross,Here and Now,81,13,56,,,,
62,down,SZA,Snooze,3,1,10,,,,
63,up,Tamar Braxton,Changed,66,63,2,,,,
64,-,Terica Marie,Simple Things,-,64,1,,,,
65,-,Destiny's Child,Stay,-,65,1,,,,
66,-,Brent Faiyaz,JACKIE BROWN,-,66,1,,,,
67,down,Seal,Kiss from a Rose,35,27,53,,,,
68,down,Tinashe,2 On (feat. ScHoolboy Q),38,33,78,,,,
69,-,LE LUNE & Papik,Trasparenza,-,69,1,,,,
70,-,BrvndonP,Ride,-,70,1,,,,
71,-,Luther Vandross,So Amazing,-,23,11,,,,
72,-,Mac Ayres,Something's Gotta Change,-,72,1,,,,
73,-,Levert,Like Water,-,73,1,,,,
74,down,The Kiffness & Rushawn,Beautiful Day,44,44,3,,,,
75,down,John Legend,This Time,37,34,33,,,,
76,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],60,40,9,,,,
77,-,Swamp Money,Pack up & Leave,-,77,1,,,,
78,-,BrvndonP,You & I (feat. GodFearin),-,78,1,,,,
79,-,Papik & Lune Project,Vado Dove (feat. Danny Losito),-,79,1,,,,
80,-,シアラ,Da Girls,-,80,1,,,,
81,-,Rihanna,Don't Stop the Music,-,81,2,,,,
82,-,Tems,Free Mind,-,1,39,,,,
83,-,LE LUNE & Papik,Questa Storia,-,83,1,,,,
84,-,R. Kelly,Your Body's Callin',-,84,1,,,,
85,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,85,1,,,,
86,-,Friday Night Plans,Meet us in the park we used to play.,-,86,1,,,,
87,-,BeBe Winans,In Harm's Way,-,87,1,,,,
88,-,BrvndonP,Stuck On You,-,88,1,,,,
89,-,Souly Had & Mac Ayres,Maybe Not,-,89,1,,,,
90,-,Ramverk,Falling (Rasmus Faber Remix),-,90,1,,,,
91,-,Flwr Chyld,Moonlight,-,91,1,,,,
92,-,Adrienne Foo & Phiwo,888 (feat. Dooushii),-,92,1,,,,
93,-,Mac Ayres,Same Old Strangers (feat. Keys Open Doors),-,93,1,,,,
94,-,Flwr Chyld & James Tillman,Flow,-,94,1,,,,
95,-,Anthony Hamilton & Sunshine Anderson,Last Night,-,95,1,,,,
96,-,Aretha Franklin,That's Life,-,96,1,,,,
97,down,Mlindo The Vocalist,Emakhaya,61,5,25,,,,
