Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,40,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Take My Breath,28,2,7,,,,
3,up,The Weeknd,Blinding Lights,6,1,95,94,2019-12-01,1,2020-03-01
4,up,Chlöe,Have Mercy,7,4,2,,,,
5,down,John Legend,All of Me,4,1,98,,,,
6,up,The Weeknd,Can't Feel My Face,11,1,96,,,,
7,down,John Legend,Love Me Now,5,1,91,,,,
8,down,MAJOR.,Why I Love You,3,1,98,,,,
9,up,The Weeknd,The Hills,17,3,93,,,,
10,up,Mondli Ngcobo,Inkanyezi,26,1,84,,,,
11,down,Alicia Keys,In Common (Black Coffee Remix),8,1,79,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,72,,,,
13,down,Khalid,Young Dumb & Broke,12,2,78,,,,
14,down,Chris Brown,Back to Sleep,13,2,86,,,,
15,up,Adekunle Gold,Sinner (feat. Lucky Daye),15,11,9,,,,
16,up,Anthony Hamilton,Best of Me,37,5,68,,,,
17,down,Andra Day,Rise Up,16,3,96,63,2020-04-05,63,2020-04-05
18,-,Zonke Dikana,Grateful (Interlude),-,3,16,,,,
19,down,Vusi Nova,Thandiwe,18,11,60,,,,
20,down,Prince & The Revolution,Purple Rain,19,5,69,,,,
21,down,Zonke Dikana,Reach It,10,7,65,,,,
22,down,Toni Braxton & Babyface,Hurt You,21,5,94,,,,
23,down,Anthony Hamilton,Pray for Me,20,4,78,,,,
24,down,Miguel,Adorn,22,5,74,,,,
25,down,Amanda Black,Amazulu,9,2,78,,,,
26,up,Trey Songz,Na Na,27,8,55,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,1,96,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,11,65,,,,
29,up,Stevie Wonder,Happy Birthday,49,5,61,,,,
30,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",35,9,53,,,,
31,up,Tems,Free Mind,44,1,4,,,,
32,-,Afrotraction & Unathi,Ngowakho,-,32,1,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,90,,,,
34,up,Anthony Hamilton,Her Heart,38,6,62,,,,
35,up,Tina Turner,The Best (Edit),39,1,56,,,,
36,up,Ella Mai,Boo'd Up,56,26,43,,,,
37,up,Tory Lanez,Luv,45,17,49,,,,
38,down,Toni Braxton & Babyface,Where Did We Go Wrong,36,13,59,,,,
39,up,Bryson Tiller,Don't,61,14,44,,,,
40,down,Elaine,You're the One,14,1,98,,,,
41,up,John Legend,You & I (Nobody In the World),99,6,39,,,,
42,up,Maxwell,This Woman's Work (Uncut),98,10,58,,,,
43,up,Tevin Campbell,Dandelion,52,6,48,,,,
44,down,Glenn Jones,All for You,33,1,82,,,,
45,up,Maxwell,Pretty Wings (Uncut),62,9,48,,,,
46,-,Chris Brown,Zero,-,34,28,,,,
47,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),100,19,29,,,,
48,up,Ella Mai,Trip,97,13,54,,,,
49,down,Usher,Crash,41,6,66,,,,
50,-,Toni Braxton,Long As I Live,-,5,57,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,9,80,,,,
52,-,Keyz FuddaLo,On My Mind,-,51,1,,,,
53,-,Mr. Tyeskie,I'm Sorry,-,53,1,,,,
54,-,H.E.R.,Focus,-,25,10,,,,
55,-,Luther Vandross,Dance With My Father (Radio Version),-,2,46,,,,
56,-,The Weeknd,In the Night,-,35,29,,,,
57,-,Dionne Warwick,Age of Miracles,-,52,9,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,29,6,2021-03-14,2,2021-05-09
59,down,Edgar Dickey,Come Over,50,50,2,,,,
60,-,Chaka Khan,Telephone,-,19,9,,,,
61,-,Tems,Found (feat. Brent Faiyaz),-,61,1,,,,
62,up,Teddy Pendergrass,Now Tell Me That You Love Me,84,62,2,,,,
63,-,Mary Mary,Can't Give Up Now,-,41,3,,,,
64,-,Amerie,Touch (feat. T.I.),-,64,1,,,,
65,-,Bongeziwe Mabandla,ndiyakuthanda (12.4.19),-,65,1,,,,
66,-,Penny Goodwin,Slow Hot Wind,-,66,1,,,,
67,-,The Manhattans,Men Cry Too,-,50,5,,,,
68,-,Avant,Lie About Us (feat. Nicole Scherzinger),-,64,4,,,,
69,-,Edwin Starr,Stop Her On Sight,-,69,1,,,,
70,-,The Traffic,White Lines,-,70,1,,,,
71,-,JESHUA,L.B.Y (Lay Beside You),-,71,1,,,,
72,-,Lionel Richie,Goodbye (Live),-,72,1,,,,
73,-,The Traffic,Super Freak,-,73,1,,,,
74,-,Ready for the World,Love You Down (Extended Mix),-,74,1,,,,
75,-,Brian Temba,T.I.M.T (This Is My Time),-,75,1,,,,
76,-,Ari Lennox,Pressure,-,73,1,,,,
77,-,Anita Baker,Body and Soul (Radio Edit Version),-,63,3,,,,
78,-,Smoove,"Main Sourced, Pt. 1",-,78,1,,,,
79,-,Christon Gray,All I Do,-,79,1,,,,
80,-,Eric IV,Palm Angel (feat. Darkoo),-,80,1,,,,
81,-,Christon Gray,Call Off,-,81,1,,,,
82,-,Janet Jackson,"Feedback (So So Def Remix) [feat. Busta Rhymes, Ciara & Fabolous]",-,82,1,,,,
83,-,Regina Belle,Do You Wanna Get Serious,-,83,1,,,,
84,-,Breakdown Brass,Monmouth,-,84,1,,,,
85,-,All-4-One,I'm Your Man,-,85,1,,,,
86,-,Marvin Gaye,"Abraham, Martin & John",-,86,2,,,,
87,-,"Gary ""Lil G"" Jenkins",Like We Use To,-,87,1,,,,
88,-,John Legend & BloodPop®,A Good Night,-,21,26,,,,
89,-,Tems,The Key,-,89,1,,,,
90,-,All-4-One,Down to the Last Drop,-,90,1,,,,
91,-,"Gary ""Lil G"" Jenkins",That's My Baby,-,91,1,,,,
92,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,17,,,,
93,-,Presss,Thojana Ya Thesele,-,14,37,,,,
94,-,TRESOR,Nothing Else Matters,-,94,1,,,,
95,-,Chris LaRocca,Salt,-,95,1,,,,
96,-,Shingai,Hey Hey,-,96,1,,,,
97,-,Tamar Braxton,Love and War,-,28,21,,,,
98,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,57,,,,
99,-,Alicia Keys,Brand New Me,-,41,22,,,,
100,-,Ciara,Level Up,-,13,27,,,,
