Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,12,80,2020-03-22,1,2021-03-21
2,up,Doja Cat,Streets,2,2,9,27,2021-01-24,7,2021-03-07
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
4,up,Glenn Jones,All for You,16,1,55,,,,
5,up,Amanda Black,Amazulu,6,2,50,,,,
6,down,The Weeknd,Blinding Lights,3,1,67,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,In Your Eyes,9,3,34,41,2020-03-22,12,2020-03-29
8,up,Elaine,You're the One,29,1,70,,,,
9,down,The Weeknd,Can't Feel My Face,7,1,68,,,,
10,down,John Legend,All of Me,8,1,70,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,1,68,,,,
12,down,John Legend,Love Me Now,10,1,68,,,,
13,down,The Weeknd,The Hills,11,3,65,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,62,,,,
15,up,Alicia Keys,In Common (Black Coffee Remix),22,1,54,,,,
16,up,Zonke Dikana,Reach It,30,7,37,,,,
17,down,H.E.R.,Damage,4,4,19,,,,
18,up,Janelle Monáe & Jidenna,Yoga,23,1,45,,,,
19,-,Usher,Crash,-,6,43,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,3,44,,,,
21,up,Chris Brown,Back to Sleep,25,2,58,,,,
22,up,Khalid,Young Dumb & Broke,24,2,54,,,,
23,down,Blaq Diamond,Sthandwa,17,8,51,,,,
24,up,Anthony Hamilton,Best of Me,37,5,42,,,,
25,up,Andra Day,Rise Up,26,3,68,63,2020-04-05,63,2020-04-05
26,down,MAJOR.,Why I Love You,12,1,70,,,,
27,up,Vusi Nova,Thandiwe,28,11,38,,,,
28,down,Prince & The Revolution,Purple Rain,27,5,41,,,,
29,up,Toni Braxton,Long As I Live,71,5,38,,,,
30,down,Anthony Hamilton,Pray for Me,18,4,50,,,,
31,down,Miguel,Adorn,14,5,46,,,,
32,down,Toni Braxton & Babyface,Hurt You,19,5,66,,,,
33,down,Mondli Ngcobo,Inkanyezi,31,1,57,,,,
34,-,Tamia,So Into You,-,5,31,,,,
35,-,Khalid,Better,-,4,39,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,11,38,,,,
37,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),33,10,22,,,,
38,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",34,9,31,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,52,4,2,37,2021-02-21,8,2021-03-21
40,down,Anthony Hamilton,Her Heart,38,6,35,,,,
41,-,Maxwell,Pretty Wings (Uncut),-,9,26,,,,
42,up,Tory Lanez,Luv,97,17,24,,,,
43,up,Tina Turner,The Best (Edit),49,1,31,,,,
44,down,Ella Mai,Boo'd Up,43,26,19,,,,
45,-,Bryson Tiller,Don't,-,14,22,,,,
46,-,Ella Mai,Trip,-,13,36,,,,
47,-,John Legend,You & I (Nobody In the World),-,6,20,,,,
48,-,Maxwell,This Woman's Work (Uncut),-,10,36,,,,
49,up,Luther Vandross,Here and Now,74,13,19,,,,
50,-,Chris Brown,Zero,-,34,12,,,,
51,down,Toni Braxton & Babyface,Where Did We Go Wrong,40,13,31,,,,
52,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,12,,,,
53,-,The Weeknd,In the Night,-,35,13,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,2,29,,,,
55,-,John Legend & BloodPop®,A Good Night,-,21,14,,,,
56,-,Presss,Thojana Ya Thesele,-,14,26,,,,
57,-,Ciara,Level Up,-,13,21,,,,
58,-,Usher,No Limit (feat. Young Thug),-,45,6,,,,
59,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,48,,,,
60,-,John Legend,Stay With You,-,42,9,,,,
61,-,Tory Lanez,Say It,-,36,11,,,,
62,down,Thami,I Love You,20,2,24,,,,
63,-,Zonke Dikana,L.O.V.E,-,29,8,,,,
64,-,Jhené Aiko,LOVE,-,13,17,,,,
65,-,Tevin Campbell,Dandelion,-,6,38,,,,
66,-,Peabo Bryson,Can You Stop the Rain,-,66,2,,,,
67,up,Elaine,Risky,77,3,67,,,,
68,up,Zonke Dikana,Tonight,79,2,19,,,,
69,-,Toni Braxton,Woman,-,7,12,,,,
70,-,Trey Songz,Na Na,-,8,27,,,,
71,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,64,1,,,,
72,down,Miguel,Sure Thing,21,4,17,,,,
73,down,Tamia,Still,68,9,28,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,2,34,,,,
75,-,Childish Gambino,Redbone,-,69,3,,,,
76,-,Vhudie,My Yoki Yoki,-,1,18,,,,
77,-,"Earth, Wind & Fire",After the Love Has Gone,-,77,1,,,,
78,down,Ami Faku,Lala Ngoxolo (feat. Emtee),44,1,7,,,,
79,-,Giveon,Stuck On You,-,22,4,,,,
80,-,Patti LaBelle,I Can't Complain,-,62,1,,,,
81,-,Whitney Houston,Just the Lonely Talking Again,-,81,1,,,,
82,-,Daniel Brothers,"I Believe In Love (feat. Brian Bomba, Mthimbani & Vuyelwa)",-,82,1,,,,
83,-,Dave Hollister,Destiny,-,83,1,,,,
84,-,H.E.R. & Justin Credible,Damage (Justin Credible Remix),-,84,1,,,,
85,-,Bryson Tiller,Like Clockwork,-,85,1,,,,
86,-,Sirius Starr,Moonlight Wife,-,86,1,,,,
87,-,Kelly Rowland,Speed of Love,-,87,1,,,,
88,-,Che Ecru,Falling,-,88,1,,,,
89,-,Tinashe,2 On (feat. ScHoolboy Q),-,37,6,,,,
90,-,Tamar Braxton,Love and War,-,28,12,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),15,9,54,,,,
92,-,Alicia Keys,Brand New Me,-,41,13,,,,
93,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,7,,,,
94,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,34,,,,
95,-,Bryson Tiller,Exchange,-,13,10,,,,
96,-,ジェニファー・ハドソン,Giving Myself,-,22,19,,,,
97,-,R. Kelly,The World's Greatest (Radio Edit),-,29,8,,,,
98,-,Sjava,Impilo (Bonus Track),-,37,5,,,,
99,-,Chris Brown,Fine China,-,44,11,,,,
100,-,"Earth, Wind & Fire",September,-,20,5,,,,
