Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,Angel Numbers / Ten Toes,-,1,17,,,,
2,down,Alicia Keys,In Common (Black Coffee Remix),1,1,203,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,180,,,,
4,up,AJ Ghent [ j-ent ],Singing Guitar Vibes,30,1,5,,,,
5,down,Khalid,Young Dumb & Broke,3,2,206,,,,
6,down,Chris Brown,Back to Sleep,4,2,226,,,,
7,down,MAJOR.,Why I Love You,5,1,234,,,,
8,down,Andra Day,Rise Up,6,3,233,63,2020-04-05,63,2020-04-05
9,up,Usher,Good Kisser,9,5,173,,,,
10,up,Anthony Hamilton,Pray for Me,10,4,210,,,,
11,up,Miguel,Adorn,11,5,210,,,,
12,up,The Weeknd,Blinding Lights,12,1,236,94,2019-12-01,1,2020-03-01
13,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",14,9,185,,,,
14,down,Anthony Hamilton,Best of Me,13,5,202,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),55,10,172,,,,
16,down,アリシア・キーズ,In Common,15,11,154,,,,
17,up,Bryson Tiller,Don't,17,14,163,,,,
18,up,Tina Turner,The Best (Edit),19,1,194,,,,
19,-,John Legend,Love Me Now,-,1,216,,,,
20,-,Prince & The Revolution,Purple Rain,-,5,183,,,,
21,down,Glenn Jones,All for You,20,1,222,,,,
22,up,Toni Braxton,Long As I Live,23,5,175,,,,
23,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),22,19,142,,,,
24,down,Muni Long,Made For Me,8,1,21,,,,
25,up,John Legend & BloodPop®,A Good Night,25,21,132,,,,
26,down,Tevin Campbell,Dandelion,24,6,176,,,,
27,up,Tamia,So Into You,27,5,167,,,,
28,up,"Tellaman, Shekhinah & Nasty C",Whipped,28,2,185,,,,
29,up,Tamia,Still,29,9,165,,,,
30,up,Tems,Love Me JeJe,46,30,4,,,,
31,up,Mlindo The Vocalist,Egoli (feat. Sjava),32,6,158,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,29,119,,,,
33,up,Yolanda Adams,I'm Gonna Be Ready,36,1,153,,,,
34,up,Tamar Braxton,Love and War,35,28,133,,,,
35,up,Khalid,Location,37,30,137,,,,
36,up,Khalid,Better,38,4,167,,,,
37,up,The Weeknd,Call Out My Name,39,15,93,,,,
38,up,Seal,Kiss from a Rose,40,27,112,,,,
39,up,Tinashe,2 On (feat. ScHoolboy Q),43,33,138,,,,
40,-,Trey Songz,Na Na,-,8,176,,,,
41,up,Tamia,Who Do You Tell?,41,28,82,,,,
42,up,Luther Vandross,Here and Now,44,13,110,,,,
43,-,Mondli Ngcobo,Inkanyezi,-,1,212,,,,
44,-,Maxwell,Pretty Wings (Uncut),-,9,171,,,,
45,-,Erin Ross,Mirror (feat. Tone),-,45,1,,,,
46,-,Vesselam,Dont Copy My Flow,-,46,1,,,,
47,-,Luther Vandross,Dance With My Father (Radio Version),-,2,174,,,,
48,up,Nelly,Dilemma,49,20,67,,,,
49,down,Anthony Hamilton,Her Heart,16,6,198,,,,
50,-,Ella Mai,Trip,-,13,168,,,,
51,down,Maxwell,This Woman's Work (Uncut),18,10,189,,,,
52,-,R. Kelly,The World's Greatest (Radio Edit),-,29,124,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,17,138,,,,
54,down,Usher,I Don't Mind (feat. Juicy J),52,41,47,,,,
55,down,Presss,Thojana Ya Thesele,26,14,160,,,,
56,down,ジェニファー・ハドソン,Giving Myself,31,22,147,,,,
57,down,Tevin Campbell,Can We Talk,45,9,98,,,,
58,down,Bryson Tiller,Exchange,34,13,122,,,,
59,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,40,62,,,,
60,-,Usher & Alicia Keys,My Boo,-,37,81,,,,
61,-,Erin Ross,Wilderness,-,61,1,,,,
62,-,By All Means,Tender Love,-,62,1,,,,
63,-,Jagged Edge,I Gotta Be,-,55,2,,,,
64,-,Woody Rock,The Question Is,-,64,1,,,,
65,-,Tems,Me & U,-,2,18,,,,
66,down,John Legend,This Time,42,34,92,,,,
67,-,Cassie,Long Way 2 Go,-,67,1,,,,
68,-,Jay Lewn,Glitter Ain't Gold (feat. Jaz Karis),-,68,1,,,,
69,-,SZA,Nobody Gets Me,-,30,6,,,,
70,-,Pixie Whip,Green Summer,-,70,1,,,,
71,down,Ginuwine,Pony,47,36,73,,,,
72,down,TLC,Waterfalls,48,28,75,,,,
73,-,edbl & Jarki Monno,I Ain't Afraid No More (feat. Tom Dunne),-,73,1,,,,
74,-,AMARIA BB,Slow Motion,-,74,1,,,,
75,-,Sal Ly,Without You (feat. VonTrap),-,75,1,,,,
76,-,The-Dream,Livin' a Lie (feat. Rihanna),-,76,1,,,,
77,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),53,47,31,,,,
78,-,Mlindo The Vocalist,Emakhaya,-,5,59,,,,
