Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vhudie,My Yoki Yoki,1,1,4,,,,
2,up,Elaine,You're the One,3,1,48,,,,
3,up,The Weeknd,Blinding Lights,7,1,45,94,2019-12-01,1,2020-03-01
4,up,Elaine,Risky,8,3,48,,,,
5,down,Loyiso,Intliziyo (feat. Langa Mavuso),4,2,3,,,,
6,down,Chris Brown & Young Thug,Go Crazy,2,2,21,,,,
7,up,Davido,FEM,11,7,4,,,,
8,down,VEDO,You Got It,5,5,4,71,2020-09-27,67,2020-10-04
9,up,MAJOR.,Why I Love You,9,1,48,,,,
10,down,Rotimi,In My Bed (feat. Wale),6,6,2,,,,
11,up,Langa Mavuso,Mvula,14,11,7,,,,
12,-,Mixxedboy,Home Sick,-,12,1,,,,
13,-,Bryson Tiller,Outta Time (feat. Drake),-,3,1,64,2020-10-11,64,2020-10-11
14,up,John Legend,All of Me,19,1,48,,,,
15,down,Glenn Jones,All for You,12,1,34,,,,
16,up,Toni Braxton & Babyface,Hurt You,33,5,44,,,,
17,up,The Weeknd,Can't Feel My Face,20,1,46,,,,
18,up,John Legend,Love Me Now,22,1,46,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,1,46,,,,
20,up,The Weeknd,The Hills,24,3,43,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,40,,,,
22,-,Andra Day,Rise Up,-,3,46,63,2020-04-05,63,2020-04-05
23,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,33,,,,
24,-,Giveon,Stuck On You,-,22,1,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],98,3,23,,,,
26,-,Janelle Monáe & Jidenna,Yoga,-,1,30,,,,
27,down,Khalid,Better,16,4,29,,,,
28,up,Khalid,Young Dumb & Broke,37,2,32,,,,
29,up,Chris Brown,Back to Sleep,36,2,36,,,,
30,down,Chris Brown & Young Thug,Go Crazy,27,4,20,98,2020-05-31,13,2020-08-16
31,up,SZA,Hit Different (feat. Ty Dolla $ign),31,6,4,48,2020-09-13,48,2020-09-13
32,-,The Weeknd,In Your Eyes,-,3,20,41,2020-03-22,12,2020-03-29
33,-,Boyz II Men,Dear God,-,29,1,,,,
34,up,Blaq Diamond,Sthandwa,38,8,29,,,,
35,up,Amanda Black,Amazulu,95,2,29,,,,
36,-,Prince & The Revolution,Purple Rain,-,5,20,,,,
37,up,"Tellaman, Shekhinah & Nasty C",Whipped,44,2,38,,,,
38,-,Anthony Hamilton,Pray for Me,-,4,29,,,,
39,up,Langa Mavuso,Sunday Blues,45,9,22,,,,
40,down,Ida Maree,How Can You Mend a Broken Heart,30,30,2,,,,
41,-,Miguel,Adorn,-,5,26,,,,
42,-,Zonke Dikana,Reach It,-,7,16,,,,
43,-,Ella Mai,Not Another Love Song,-,6,1,,,,
44,-,"Calvin Harris, The Weeknd",Over Now,-,5,4,39,2020-09-06,39,2020-09-06
45,-,Nelly,Dilemma,-,20,6,,,,
46,down,Jhené Aiko,LOVE,13,13,8,,,,
47,-,Alex Price,Chemicals,-,7,1,,,,
48,-,H.E.R.,Every Kind of Way,-,19,7,,,,
49,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,5,,,,
50,down,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],10,10,2,,,,
51,-,Sylvester,Sharing Something Perfect Between Ourselves,-,16,11,,,,
52,-,Zhané,For a Reason,-,32,5,,,,
53,-,Ali Gatie,It's You,-,11,13,41,2019-10-06,35,2019-10-27
54,-,Snoh Aalegra,I Want You Around,-,10,19,,,,
55,-,Bryson Tiller,Next to You,-,43,1,,,,
56,-,Kool & The Gang,God's Country,-,56,1,,,,
57,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,57,1,,,,
58,up,The Weeknd,In Your Eyes,73,19,7,,,,
59,-,Alicia Keys,Girl On Fire,-,47,4,,,,
60,-,Chloe x Halle,Do It,-,4,12,,,,
61,-,Presss,Thojana Ya Thesele,-,14,14,,,,
62,-,Alicia Keys,You Save Me,-,62,1,,,,
63,-,Giveon,Like I Want You,-,56,1,,,,
64,-,Toni Braxton,Long As I Live,-,5,22,,,,
65,-,Marvin Gaye,Soon I'll Be Loving You Again (Alternate Mix),-,65,1,,,,
66,-,ジェニファー・ハドソン,Giving Myself,-,22,11,,,,
67,-,Stevie Wonder,I Ain't Gonna Stand For It,-,67,1,,,,
68,-,Marvin Gaye,All the Way Around (Alternate Vocal),-,68,1,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,4,,,,
70,-,Marvin Gaye,Come Live With Me Angel (Unedited Mix),-,70,1,,,,
71,-,Soul Brothers,Bayeza,-,71,1,,,,
72,-,Whitney Houston & R. Kelly,I Look to You,-,42,3,,,,
73,-,Jessie Reyez,Track 1,-,73,1,,,,
74,down,Usher,Crash,35,6,26,,,,
75,-,Marvin Gaye,I Wanna Be Where You Are (After the Dance) [Alternate Lyrics],-,75,1,,,,
76,-,Richard Darbyshire,Wherever Love Is Found,-,76,1,,,,
77,-,Marvin Gaye,Feel All My Love Inside (Extended Alternate Mix),-,77,1,,,,
78,-,Kenny Lattimore,For You,-,38,2,,,,
79,-,K-Ci & JoJo,All My Life,-,29,9,,,,
80,-,Marvin Gaye,Since I Had You (Alternate Mix),-,80,1,,,,
81,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,33,4,,,,
82,-,Marvin Gaye,"After the Dance (Instrumental, Alternate Version)",-,82,1,,,,
83,-,Marvin Gaye,Distant Lover,-,83,1,,,,
84,-,"Kevin Ross, Trevor Jackson, Jacob Latimore & Voices For Change",Real Black,-,84,1,,,,
85,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,9,,,,
86,-,Jessie Reyez & 6LACK,Imported,-,86,1,,,,
87,-,Elaine,When We're Alone,-,14,15,,,,
88,-,Toni Braxton,Speaking in Tongues,-,62,1,,,,
89,-,Gwen Bunn,Don't Go,-,89,1,,,,
90,-,Lola Young,Pick Me Up,-,90,1,,,,
91,-,Izzy Bizu,Tough Pill,-,91,1,,,,
92,-,Ne-Yo,Because of You,-,92,1,,,,
93,-,Mondli Ngcobo,Inkanyezi,-,1,36,,,,
94,-,Presss,That Body,-,94,1,,,,
95,-,Bryson Tiller,Years Go By,-,42,1,,,,
96,-,Trey Songz,Na Na,-,8,11,,,,
97,-,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],-,97,1,,,,
98,-,Marvin Gaye,Is Anybody Thinking About Their Living?,-,98,1,,,,
99,-,Bryson Tiller,I'm Ready for You,-,99,1,,,,
100,-,Marvin Gaye,You Are the Way You Are (Instrumental),-,100,1,,,,
