Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,In Common (Black Coffee Remix),1,1,155,,,,
2,up,MAJOR.,Why I Love You,6,1,184,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,134,,,,
4,up,Khalid,Young Dumb & Broke,4,2,156,,,,
5,up,Chris Brown,Back to Sleep,5,2,172,,,,
6,up,Andra Day,Rise Up,7,3,182,63,2020-04-05,63,2020-04-05
7,-,Zonke Dikana,Reach It,-,7,143,,,,
8,up,Prince & The Revolution,Purple Rain,8,5,139,,,,
9,up,Glenn Jones,All for You,10,1,167,,,,
10,down,Anthony Hamilton,Pray for Me,9,4,163,,,,
11,up,Miguel,Adorn,11,5,156,,,,
12,up,Trey Songz,Na Na,12,8,124,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,11,151,,,,
14,up,Anthony Hamilton,Best of Me,16,5,151,,,,
15,down,The Weeknd,Blinding Lights,13,1,181,94,2019-12-01,1,2020-03-01
16,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",15,9,134,,,,
17,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,117,,,,
18,up,アリシア・キーズ,In Common,18,11,105,,,,
19,up,Maxwell,This Woman's Work (Uncut),20,10,136,,,,
20,down,Bryson Tiller,Don't,19,14,117,,,,
21,up,Maxwell,Pretty Wings (Uncut),21,9,124,,,,
22,up,Tina Turner,The Best (Edit),22,1,141,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),24,2,120,,,,
24,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),23,19,91,,,,
25,up,Toni Braxton,Long As I Live,25,5,127,,,,
26,up,John Legend & BloodPop®,A Good Night,26,21,85,,,,
27,up,Tevin Campbell,Dandelion,27,6,127,,,,
28,up,Presss,Thojana Ya Thesele,28,14,113,,,,
29,up,Tamia,So Into You,32,5,115,,,,
30,up,"Tellaman, Shekhinah & Nasty C",Whipped,31,2,133,,,,
31,down,Ciara,Level Up,30,13,99,,,,
32,down,Boyz II Men,A Song for Mama,2,2,22,,,,
33,down,Tamia,Still,29,9,112,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,29,73,,,,
35,down,ジェニファー・ハドソン,Giving Myself,33,22,95,,,,
36,down,R. Kelly,The World's Greatest (Radio Edit),35,29,70,,,,
37,up,Tamar Braxton,Love and War,48,28,88,,,,
38,down,Khalid,Location,37,30,86,,,,
39,down,Yolanda Adams,I'm Gonna Be Ready,36,1,104,,,,
40,down,Khalid,Better,38,4,116,,,,
41,-,Seal,Kiss from a Rose,-,27,58,,,,
42,down,Tamia,Who Do You Tell?,40,28,35,,,,
43,down,John Legend,This Time,39,34,40,,,,
44,up,Tinashe,2 On (feat. ScHoolboy Q),60,33,83,,,,
45,-,EL-JAY,All On You (feat. KXNG D.O.P.E.),-,45,1,,,,
46,down,Luther Vandross,Here and Now,44,13,63,,,,
47,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],41,40,15,,,,
48,down,TLC,Waterfalls,42,28,22,,,,
49,down,Ginuwine,Pony,45,36,18,,,,
50,-,The Weeknd & Ariana Grande,Die For You (Remix),-,13,4,,,,
51,-,The Deele,Two Occasions,-,51,1,,,,
52,down,Usher & Alicia Keys,My Boo,46,37,32,,,,
53,-,Bryson Tiller,Exchange,-,13,73,,,,
54,down,Nelly,Dilemma,43,20,23,,,,
55,down,Tevin Campbell,Can We Talk,47,9,52,,,,
56,-,Chlöe,Pray It Away,-,54,2,,,,
57,-,さかいゆう,"SPARKLE (feat. Ovall, Kan Sano, Michael Kaneko & Hiro-a-key)",-,57,1,,,,
58,-,Brenda Mtambo,Awuwedwa,-,58,1,,,,
59,-,Zonke Dikana,Tonight,-,2,72,,,,
60,-,Sade,The Sweetest Taboo,-,43,9,,,,
61,-,Cam Anthony,Keep It Between Us,-,61,1,,,,
62,-,Millie Scott,Don't Take Your Love,-,62,1,,,,
63,-,Keeno Lee,"8 Letters, 3 Words",-,63,1,,,,
64,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,66,,,,
65,-,Xanemusic & Bull Beats,Snooze (Sped up) [Remix],-,65,1,,,,
66,-,Jeffrey Osborne,Getting Better All the Time,-,66,2,,,,
67,-,Leela James,So Good,-,67,1,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,53,3,,,,
69,-,Tanerélle,Smear Campaign,-,69,1,,,,
70,-,Lynda Dawn,Move,-,70,1,,,,
71,-,Daniel Caesar,Always,-,71,1,,,,
72,-,Qveen Herby,THAT BIH,-,72,1,,,,
73,-,Soul&Roll,Don't Stop Believing,-,73,1,,,,
74,-,Arqam & Chakram,Growth,-,74,1,,,,
75,-,The Weeknd,Call Out My Name,-,15,48,,,,
76,down,Mlindo The Vocalist,Emakhaya,67,5,28,,,,
77,down,Usher,I Don't Mind (feat. Juicy J),52,41,8,,,,
