Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,22,,,,
2,up,The Weeknd,Can't Feel My Face,5,1,150,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),17,1,150,,,,
4,down,John Legend,Love Me Now,3,1,144,,,,
5,up,The Weeknd,The Hills,8,3,147,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,144,,,,
7,up,Elaine,You're the One,21,1,152,,,,
8,down,Alicia Keys,In Common (Black Coffee Remix),6,1,127,,,,
9,up,The Weeknd,Blinding Lights,18,1,150,94,2019-12-01,1,2020-03-01
10,down,Janelle Monáe & Jidenna,Yoga,9,1,112,,,,
11,down,John Legend,All of Me,4,1,152,,,,
12,down,Usher,Crash,10,6,113,,,,
13,down,Chris Brown,Back to Sleep,12,2,141,,,,
14,down,Khalid,Young Dumb & Broke,11,2,125,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,126,,,,
16,down,Andra Day,Rise Up,14,3,151,63,2020-04-05,63,2020-04-05
17,down,MAJOR.,Why I Love You,16,1,153,,,,
18,up,Glenn Jones,All for You,51,1,136,,,,
19,up,Prince & The Revolution,Purple Rain,20,5,112,,,,
20,down,Vusi Nova,Thandiwe,19,11,108,,,,
21,up,Usher,Good Kisser,23,5,98,,,,
22,up,Anthony Hamilton,Pray for Me,25,4,133,,,,
23,down,Toni Braxton & Babyface,Hurt You,13,5,148,,,,
24,up,Zonke Dikana,Reach It,26,7,118,,,,
25,up,Miguel,Adorn,27,5,127,,,,
26,up,Mondli Ngcobo,Inkanyezi,28,1,139,,,,
27,up,Trey Songz,Na Na,29,8,95,,,,
28,up,Maxwell,This Woman's Work (Uncut),41,10,105,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,11,120,,,,
30,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),31,10,88,,,,
31,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",32,9,105,,,,
32,up,Anthony Hamilton,Best of Me,33,5,122,,,,
33,up,アリシア・キーズ,In Common,34,11,82,,,,
34,down,Anthony Hamilton,Her Heart,7,6,117,,,,
35,up,Tory Lanez,Luv,38,17,100,,,,
36,down,Tina Turner,The Best (Edit),22,1,110,,,,
37,down,Ella Mai,Boo'd Up,36,26,94,,,,
38,up,Bryson Tiller,Don't,39,14,89,,,,
39,up,Maxwell,Pretty Wings (Uncut),42,9,101,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,17,67,,,,
41,down,Toni Braxton & Babyface,Where Did We Go Wrong,35,13,112,,,,
42,up,Chris Brown,Zero,45,34,71,,,,
43,down,Marshmello & Khalid,Numb,37,16,11,,,,
44,up,Luther Vandross,Dance With My Father (Radio Version),46,2,91,,,,
45,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),47,19,67,,,,
46,up,Toni Braxton,Long As I Live,48,5,102,,,,
47,up,The Weeknd,In the Night,49,35,74,,,,
48,up,Ella Mai,Trip,56,13,96,,,,
49,up,John Legend & BloodPop®,A Good Night,52,21,61,,,,
50,up,Presss,Thojana Ya Thesele,54,14,84,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,9,131,,,,
52,up,Tevin Campbell,Dandelion,53,6,96,,,,
53,up,Whitney Houston,I Look to You,76,53,3,,,,
54,up,Ciara,Level Up,60,13,71,,,,
55,up,Alicia Keys,Brand New Me,55,41,65,,,,
56,up,"Tellaman, Shekhinah & Nasty C",Whipped,57,2,102,,,,
57,up,Khalid,Location,63,30,56,,,,
58,up,Tamia,Still,61,9,81,,,,
59,up,Usher,No Limit (feat. Young Thug),62,45,51,,,,
60,down,Tamia,So Into You,59,5,84,,,,
61,up,Tamar Braxton,Love and War,65,28,58,,,,
62,up,Mlindo The Vocalist,Egoli (feat. Sjava),64,6,81,,,,
63,down,ジェニファー・ハドソン,Giving Myself,58,22,66,,,,
64,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,29,48,,,,
65,down,John Legend,You & I (Nobody In the World),50,6,87,,,,
66,up,Bryson Tiller,Exchange,66,13,50,,,,
67,up,R. Kelly,The World's Greatest (Radio Edit),68,29,39,,,,
68,up,Tinashe,2 On (feat. ScHoolboy Q),71,33,57,,,,
69,up,Yolanda Adams,I'm Gonna Be Ready,98,1,76,,,,
70,down,Tory Lanez,Say It,40,36,54,,,,
71,up,Zonke Dikana,Tonight,93,2,58,,,,
72,-,Luther Vandross,Now That I Have You,-,30,14,,,,
73,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,73,1,,,,
74,down,"Earth, Wind & Fire",September,73,20,48,,,,
75,-,Rowlene,Would You Like That,-,75,1,,,,
76,-,Luther Vandross,Keeping My Faith in You,-,30,18,,,,
77,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,11,,,,
78,up,Chris Brown,Fine China,95,44,55,,,,
79,-,Cerrone & Purple Disco Machine,Summer Lovin' (Edit),-,59,1,,,,
80,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,80,1,,,,
81,-,Dintleonthetrack,Long Way Gone (feat. A.T.I),-,81,1,,,,
82,down,John Legend,Nervous,2,1,6,,,,
83,-,Ella Mai,Hide,-,83,2,,,,
84,up,Chris Brown,New Flame (feat. Usher & Rick Ross),96,35,49,,,,
85,down,The Weeknd,Call Out My Name,81,15,28,,,,
86,up,Boyz II Men,End of the Road,94,36,43,,,,
87,-,Rhymez,Testimony,-,87,1,,,,
88,-,Erykah Badu,Appletree,-,88,1,,,,
89,-,Jeffrey Osborne,In Your Eyes,-,89,1,,,,
90,-,Brent Jones,Goodtime,-,90,1,,,,
91,-,The Joubert Singers,Stand on the Word (Studio Version),-,91,1,,,,
92,-,Kylie Auldist,"In a Week, In a Day (Ashley Beedle's Streetsoul Edit)",-,92,1,,,,
93,-,Boney M.,Mary's Boy Child / Oh My Lord,-,93,1,,,,
94,-,Octavia,Sound of the Guitar,-,94,1,,,,
95,down,Jeremih,Don't Tell 'Em (feat. YG),70,36,68,,,,
96,up,John Legend,Stay With You,97,42,41,,,,
97,-,Jhené Aiko,The Worst,-,39,32,,,,
98,-,Seal,Kiss from a Rose,-,27,40,,,,
99,up,Chris Brown,Liquor,99,57,30,,,,
100,-,The Commodores,Nightshift,-,5,46,,,,
