Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yolanda Adams,I'm Gonna Be Ready,35,1,95,,,,
2,down,John Legend,Love Me Now,1,1,162,,,,
3,down,Alicia Keys,In Common (Black Coffee Remix),2,1,145,,,,
4,down,Janelle Monáe & Jidenna,Yoga,3,1,127,,,,
5,down,Khalid,Young Dumb & Broke,4,2,146,,,,
6,up,Chris Brown,Back to Sleep,6,2,162,,,,
7,down,MAJOR.,Why I Love You,5,1,174,,,,
8,down,Andra Day,Rise Up,7,3,172,63,2020-04-05,63,2020-04-05
9,up,Prince & The Revolution,Purple Rain,21,5,131,,,,
10,up,Glenn Jones,All for You,24,1,157,,,,
11,down,Miguel,Adorn,8,5,146,,,,
12,down,Mondli Ngcobo,Inkanyezi,9,1,158,,,,
13,down,Trey Songz,Na Na,10,8,116,,,,
14,up,Zonke Dikana,Reach It,37,7,137,,,,
15,down,The Weeknd,Blinding Lights,11,1,171,94,2019-12-01,1,2020-03-01
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,11,141,,,,
17,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,107,,,,
18,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",14,9,124,,,,
19,up,Anthony Hamilton,Best of Me,40,5,141,,,,
20,up,Anthony Hamilton,Her Heart,44,6,136,,,,
21,down,Bryson Tiller,Don't,16,14,107,,,,
22,down,Maxwell,This Woman's Work (Uncut),17,10,126,,,,
23,up,Maxwell,Pretty Wings (Uncut),49,9,117,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,17,86,,,,
25,down,Tina Turner,The Best (Edit),19,1,131,,,,
26,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),20,19,81,,,,
27,down,Toni Braxton,Long As I Live,22,5,117,,,,
28,down,Luther Vandross,Dance With My Father (Radio Version),23,2,112,,,,
29,down,Tevin Campbell,Dandelion,27,6,117,,,,
30,down,John Legend & BloodPop®,A Good Night,26,21,77,,,,
31,down,Tamia,So Into You,28,5,105,,,,
32,down,"Tellaman, Shekhinah & Nasty C",Whipped,29,2,123,,,,
33,up,Ciara,Level Up,52,13,89,,,,
34,down,Mlindo The Vocalist,Egoli (feat. Sjava),30,6,100,,,,
35,down,Tamia,Still,31,9,102,,,,
36,down,Bryson Tiller,Exchange,32,13,64,,,,
37,down,R. Kelly,The World's Greatest (Radio Edit),33,29,60,,,,
38,up,Khalid,Location,53,30,77,,,,
39,down,Tamar Braxton,Love and War,34,28,79,,,,
40,up,Khalid,Better,55,4,107,,,,
41,up,The Weeknd,Call Out My Name,54,15,40,,,,
42,down,Seal,Kiss from a Rose,36,27,51,,,,
43,down,John Legend,This Time,38,34,31,,,,
44,-,Chris Brown,Under the Influence,-,1,40,,,,
45,up,Tamia,Who Do You Tell?,57,28,26,,,,
46,down,Luther Vandross,Here and Now,41,13,54,,,,
47,down,Tevin Campbell,Can We Talk,42,9,43,,,,
48,up,TLC,Waterfalls,89,28,13,,,,
49,up,Usher & Alicia Keys,My Boo,50,37,23,,,,
50,-,The Weeknd,Save Your Tears,-,1,88,80,2020-03-22,1,2021-03-21
51,-,Tink,Fake Love,-,51,1,,,,
52,-,Puff Johnson,God Sent You,-,52,2,,,,
53,up,Nelly,Dilemma,60,20,14,,,,
54,-,Carol Douglas,"Midnight Love Affair (7"" Version)",-,54,1,,,,
55,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,45,6,,,,
56,-,ロバータ・フラック,Killing Me Softly With His Song (DJ Spinna Remix),-,56,1,,,,
57,-,The Chi-Lites,Have You Seen Her,-,57,1,,,,
58,-,The Kiffness & Rushawn,Beautiful Day,-,44,1,,,,
59,-,rum.gold,Call It What You Want,-,4,13,,,,
60,-,Clarence Carter,If I Were Yours,-,60,1,,,,
61,-,Chikune,Omutima,-,61,1,,,,
62,-,Al Lindsey,Fabulous,-,62,1,,,,
63,-,Muni Long,Hrs and Hrs,-,1,20,,,,
64,-,Nkululeko Dyantyi,Sizwe,-,64,1,,,,
65,-,Nkululeko Dyantyi,Wonke,-,65,1,,,,
66,-,Ethnix Namibia,Tjihuze,-,66,1,,,,
67,-,ORI,You Don't Love Me,-,67,1,,,,
68,-,Alicia Keys,Stay (feat. Lucky Daye),-,68,1,,,,
69,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,69,1,,,,
70,-,Sabrina Claudio,Frozen,-,70,1,,,,
71,-,Danielle Ponder,Holding Me Down,-,71,1,,,,
72,-,The Gap Band,Burn Rubber (Rerecorded),-,72,1,,,,
73,-,Sabesh Subramaniam & Bombay S. Jayashri,"Rama Lali (From ""Moon Child"")",-,73,1,,,,
74,up,Ginuwine,Pony,78,36,9,,,,
75,up,Mlindo The Vocalist,Emakhaya,87,5,23,,,,
