Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,16,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,4,1,71,94,2019-12-01,1,2020-03-01
4,up,Amanda Black,Amazulu,5,2,54,,,,
5,up,MAJOR.,Why I Love You,14,1,74,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,4,6,37,2021-02-21,8,2021-03-21
7,up,Elaine,You're the One,18,1,74,,,,
8,up,John Legend,Love Me Now,9,1,72,,,,
9,up,Andra Day,Rise Up,23,3,72,63,2020-04-05,63,2020-04-05
10,up,Alicia Keys,In Common (Black Coffee Remix),12,1,58,,,,
11,up,The Weeknd,Can't Feel My Face,13,1,72,,,,
12,up,Glenn Jones,All for You,43,1,59,,,,
13,up,Janelle Monáe & Jidenna,Yoga,15,1,49,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,48,,,,
15,up,Khalid,Young Dumb & Broke,17,2,58,,,,
16,down,Doja Cat,Streets,3,2,13,27,2021-01-24,7,2021-03-07
17,up,The Weeknd,The Hills,21,3,69,,,,
18,up,Blaq Diamond,Sthandwa,20,8,55,,,,
19,up,Chris Brown,Back to Sleep,19,2,62,,,,
20,down,John Legend,All of Me,7,1,74,,,,
21,up,Prince & The Revolution,Purple Rain,25,5,45,,,,
22,up,Vusi Nova,Thandiwe,24,11,42,,,,
23,up,Usher,Good Kisser,26,5,32,,,,
24,up,Anthony Hamilton,Pray for Me,29,4,54,,,,
25,down,Toni Braxton & Babyface,Hurt You,22,5,70,,,,
26,up,Zonke Dikana,Reach It,27,7,41,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),8,1,72,,,,
28,up,Miguel,Adorn,32,5,50,,,,
29,up,Mondli Ngcobo,Inkanyezi,37,1,61,,,,
30,up,Trey Songz,Na Na,33,8,31,,,,
31,up,The Weeknd,Save Your Tears,42,16,11,80,2021-02-28,59,2021-03-21
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,66,,,,
33,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",35,9,35,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,11,42,,,,
35,up,アリシア・キーズ,In Common,36,11,19,,,,
36,down,Anthony Hamilton,Best of Me,30,5,46,,,,
37,up,Anthony Hamilton,Her Heart,38,6,39,,,,
38,up,Ella Mai,Boo'd Up,48,26,23,,,,
39,up,Chris Brown & Young Thug,Go Crazy,70,2,36,,,,
40,down,Tina Turner,The Best (Edit),39,1,35,,,,
41,up,Bryson Tiller,Don't,50,14,26,,,,
42,up,Maxwell,Pretty Wings (Uncut),47,9,30,,,,
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,9,57,,,,
44,up,Tory Lanez,Luv,44,17,28,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),52,2,33,,,,
46,up,SZA,Good Days,56,14,11,39,2021-01-03,8,2021-01-10
47,down,Toni Braxton & Babyface,Where Did We Go Wrong,40,13,35,,,,
48,up,Maxwell,This Woman's Work (Uncut),51,10,40,,,,
49,up,Chris Brown,Zero,80,34,16,,,,
50,-,Mooski,Track Star,-,50,1,88,2021-04-18,88,2021-04-18
51,down,The Weeknd,In Your Eyes,10,3,38,41,2020-03-22,12,2020-03-29
52,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),94,19,16,,,,
53,-,The Temptations,Soul to Soul,-,23,11,,,,
54,up,Ella Mai,Trip,97,13,40,,,,
55,up,John Legend,You & I (Nobody In the World),55,6,24,,,,
56,up,Sjava & DJ Maphorisa,Ngempela (feat. Howard),95,13,22,,,,
57,up,The Weeknd,In the Night,96,35,17,,,,
58,down,Zonke Dikana,Tonight,46,2,22,,,,
59,-,Jesse Johnson,I'm Just Wanting You,-,59,1,,,,
60,-,Marc Rebillet,You and Me,-,60,1,,,,
61,-,Mbzet,Impilo (feat. Jozi Lane),-,61,1,,,,
62,-,Brandy,Tomorrow,-,48,3,,,,
63,-,Luther Vandross,Here and Now,-,13,20,,,,
64,-,Chaka Khan,Through the Fire,-,35,3,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,30,3,,,,
66,-,Mariah Carey,Always Be My Baby,-,39,13,,,,
67,up,Boyz II Men,A Song for Mama,78,2,13,,,,
68,-,Kim,Malawi,-,68,1,,,,
69,down,Vhudie,My Yoki Yoki,65,1,20,,,,
70,-,Oleta Adams,Get Here,-,70,1,,,,
71,-,Wizkid,Smile (feat. H.E.R.),-,8,11,,,,
72,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,63,2,,,,
73,-,Ali Gatie,Can't Let You Go,-,73,1,,,,
74,-,Mlindo The Vocalist,Emakhaya,-,5,18,,,,
75,-,Freddie Jackson,You Are My Lady,-,71,1,,,,
76,-,One Way,Who's Foolin' Who,-,76,1,,,,
77,-,Luther Vandross,I'd Rather,-,53,4,,,,
78,-,Giveon,Like I Want You,-,56,5,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,44,4,,,,
80,-,Isaac Aragon,All I Got,-,80,1,,,,
81,-,Jazmine Sullivan,Pick Up Your Feelings,-,46,4,,,,
82,-,Oleta Adams,Once In a Lifetime,-,63,1,,,,
83,-,dvsn,Hallucinations,-,32,14,,,,
84,-,Thami,I Love You,-,2,26,,,,
85,-,GIVĒON,All To Me,-,85,2,,,,
86,-,The Isley Brothers,Busted (feat. JS),-,41,2,,,,
87,-,Giveon,Last Time (feat. Snoh Aalegra),-,39,1,,,,
88,-,Khalid & Disclosure,Know Your Worth,-,7,17,66,2020-02-09,39,2020-02-16
89,up,Toni Braxton,Long As I Live,98,5,42,,,,
90,-,Wayna,My Love,-,90,1,,,,
91,up,John Legend & BloodPop®,A Good Night,99,21,18,,,,
92,-,Tamar Braxton,Love and War,-,28,15,,,,
93,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,93,1,,,,
94,-,Muad & Zain Bhikha,Jannah (Voice Only Version),-,94,1,,,,
95,-,Ledisi,Stone,-,95,1,,,,
96,-,Ledisi,Stay Gone,-,96,1,,,,
97,-,Tory Lanez,Say It,-,36,14,,,,
98,down,Tinashe,2 On (feat. ScHoolboy Q),82,33,9,,,,
99,-,Presss,Thojana Ya Thesele,-,14,29,,,,
100,up,Alicia Keys,Brand New Me,100,41,16,,,,
