Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,36,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,4,1,91,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,25,6,2021-03-14,2,2021-05-09
4,up,John Legend,All of Me,6,1,94,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,3,16,76,2021-04-25,2,2021-05-02
6,down,Glenn Jones,All for You,1,1,78,,,,
7,up,The Weeknd,Can't Feel My Face,23,1,92,,,,
8,up,The Weeknd,The Hills,26,3,89,,,,
9,down,Alicia Keys,In Common (Black Coffee Remix),8,1,75,,,,
10,down,The Weeknd,Take My Breath,5,2,3,,,,
11,down,Janelle Monáe & Jidenna,Yoga,10,1,65,,,,
12,down,MAJOR.,Why I Love You,9,1,94,,,,
13,down,Usher,Crash,12,6,63,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),7,1,92,,,,
15,down,Khalid,Young Dumb & Broke,13,2,74,,,,
16,down,Chris Brown,Back to Sleep,14,2,82,,,,
17,down,Andra Day,Rise Up,16,3,92,63,2020-04-05,63,2020-04-05
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,68,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,86,,,,
20,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,9,76,,,,
21,down,Prince & The Revolution,Purple Rain,19,5,65,,,,
22,down,Vusi Nova,Thandiwe,20,11,56,,,,
23,up,Anthony Hamilton,Best of Me,93,5,64,,,,
24,down,Zonke Dikana,Reach It,21,7,61,,,,
25,up,Anthony Hamilton,Pray for Me,27,4,74,,,,
26,up,Miguel,Adorn,29,5,70,,,,
27,up,Anthony Hamilton,Her Heart,94,6,58,,,,
28,up,Trey Songz,Na Na,35,8,51,,,,
29,up,Mondli Ngcobo,Inkanyezi,33,1,80,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,11,61,,,,
31,down,Toni Braxton & Babyface,Hurt You,25,5,90,,,,
32,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",89,9,49,,,,
33,up,アリシア・キーズ,In Common,92,11,36,,,,
34,-,Tina Turner,The Best (Edit),-,1,52,,,,
35,up,Tory Lanez,Luv,95,17,45,,,,
36,up,Ella Mai,Boo'd Up,98,26,39,,,,
37,up,Bryson Tiller,Don't,96,14,40,,,,
38,down,Elaine,You're the One,18,1,94,,,,
39,-,John Legend,You & I (Nobody In the World),-,6,35,,,,
40,up,Maxwell,This Woman's Work (Uncut),97,10,54,,,,
41,up,Toni Braxton & Babyface,Where Did We Go Wrong,88,13,55,,,,
42,up,Maxwell,Pretty Wings (Uncut),100,9,44,,,,
43,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,1,17,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,24,,,,
45,down,Amanda Black,Amazulu,32,2,74,,,,
46,-,Chris Brown,Zero,-,34,26,,,,
47,-,Zandie Khumalo,Zenala,-,47,1,,,,
48,-,Aaliyah,One In A Million,-,46,1,,,,
49,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,26,,,,
50,down,John Legend,Love Me Now,36,1,87,,,,
51,up,Adekunle Gold,Sinner (feat. Lucky Daye),62,11,5,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,3,,,,
53,down,Daniel Caesar,Best Part (feat. H.E.R.),43,7,56,,,,
54,-,ジェニファー・ハドソン,If This Isn't Love,-,49,7,,,,
55,-,Yolanda Adams,I'm Gonna Be Ready,-,1,35,,,,
56,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,14,,,,
57,-,Ella Mai,Trip,-,13,51,,,,
58,-,The Weeknd,In the Night,-,35,27,,,,
59,-,TLC,Waterfalls,-,28,6,,,,
60,-,M.T.G.,Only Fans (Remix) [feat. NO1-NOAH],-,60,1,,,,
61,-,Luther Vandross,Dance With My Father (Radio Version),-,2,43,,,,
62,down,Usher,Good Kisser,42,5,51,,,,
63,-,Sphiwe Hadebe,Mntanomuntu (feat. Lacostaration),-,63,1,,,,
64,down,TEEKS,Without You,31,31,4,,,,
65,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,1,1,,,,
66,down,The Weeknd,In Your Eyes,39,3,50,41,2020-03-22,12,2020-03-29
67,down,Zonke Dikana,Grateful (Interlude),15,3,13,,,,
68,-,Baby Bash,Suga Suga,-,68,1,,,,
69,-,Change,The Glow of Love (feat. Luther Vandross) [Single Version],-,69,1,,,,
70,-,Michael Kiwanuka,Cold Little Heart,-,39,4,,,,
71,-,Vanessa Williams,Oh How the Years Go By,-,71,1,,,,
72,-,Gabriels,Love and Hate in a Different Time (Radio Edit),-,72,1,,,,
73,-,Trey Songz,Heart Attack,-,73,1,,,,
74,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,50,2,,,,
75,-,Children of Zeus,I Need You,-,75,1,,,,
76,-,H.E.R.,Every Kind of Way,-,19,11,,,,
77,-,Michael Kiwanuka,One More Night,-,77,1,,,,
78,-,The Weeknd,After Hours,-,4,8,37,2020-02-23,22,2020-03-01
79,-,Doja Cat,Say So,-,4,44,100,2020-02-02,6,2020-05-03
80,-,LaToya Jackson,He's My Brother,-,80,1,,,,
81,-,Ben E. King,Stand By Me,-,37,3,,,,
82,-,dvsn & Ty Dolla $ign,Memories,-,82,1,,,,
83,-,The O'Jays,Love Train,-,83,1,,,,
84,-,Aretha Franklin,Respect,-,84,1,,,,
85,-,dvsn & Ty Dolla $ign,Outside,-,85,1,,,,
86,-,Phabo,LNF,-,86,1,,,,
87,-,rum.gold,Human,-,87,1,,,,
88,-,Tory Lanez,Say It,-,36,22,,,,
89,-,Genevieve,Thinking of You (feat. Kojo Antwi),-,89,1,,,,
90,-,The Main Ingredient,Searching,-,90,1,,,,
91,down,Toni Braxton,Long As I Live,44,5,54,,,,
92,-,Ledisi,Alright,-,92,1,,,,
93,-,The Main Ingredient,Look at Me,-,93,1,,,,
94,down,Blaq Diamond,Sthandwa,40,8,74,,,,
95,down,Jeremih,Don't Tell 'Em (feat. YG),90,36,26,,,,
96,-,John Legend & BloodPop®,A Good Night,-,21,25,,,,
97,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,30,,,,
98,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,56,,,,
99,-,Tevin Campbell,Dandelion,-,6,46,,,,
100,-,Ciara,Level Up,-,13,26,,,,
