Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,1,1,5,,,,
2,up,Kaylow,24 Hours,9,1,14,,,,
3,up,John Legend,Love Me Now,70,1,185,,,,
4,down,Alicia Keys,In Common (Black Coffee Remix),2,1,166,,,,
5,down,Janelle Monáe & Jidenna,Yoga,3,1,147,,,,
6,up,Khalid,Young Dumb & Broke,43,2,169,,,,
7,down,Chris Brown,Back to Sleep,4,2,187,,,,
8,up,Prince & The Revolution,Purple Rain,46,5,154,,,,
9,down,Usher,Good Kisser,6,5,141,,,,
10,down,Anthony Hamilton,Pray for Me,7,4,176,,,,
11,down,Miguel,Adorn,8,5,171,,,,
12,down,Mondli Ngcobo,Inkanyezi,10,1,173,,,,
13,down,The Weeknd,Blinding Lights,5,1,196,94,2019-12-01,1,2020-03-01
14,down,Trey Songz,Na Na,11,8,139,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,10,132,,,,
16,down,Anthony Hamilton,Best of Me,12,5,166,,,,
17,down,アリシア・キーズ,In Common,16,11,120,,,,
18,down,Anthony Hamilton,Her Heart,17,6,159,,,,
19,up,Bryson Tiller,Don't,19,14,130,,,,
20,down,Maxwell,This Woman's Work (Uncut),18,10,151,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,17,109,,,,
22,down,Maxwell,Pretty Wings (Uncut),20,9,137,,,,
23,down,Tina Turner,The Best (Edit),21,1,156,,,,
24,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,148,,,,
25,down,Glenn Jones,All for You,13,1,182,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),15,2,135,,,,
27,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),23,19,106,,,,
28,down,Tevin Campbell,Dandelion,24,6,140,,,,
29,down,"Tellaman, Shekhinah & Nasty C",Whipped,25,2,147,,,,
30,down,Tamia,So Into You,28,5,128,,,,
31,down,Tamia,Still,27,9,127,,,,
32,down,Mlindo The Vocalist,Egoli (feat. Sjava),30,6,123,,,,
33,down,ジェニファー・ハドソン,Giving Myself,29,22,107,,,,
34,down,Ella Mai,Trip,31,13,133,,,,
35,down,R. Kelly,The World's Greatest (Radio Edit),33,29,85,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,29,86,,,,
37,down,Tamar Braxton,Love and War,34,28,98,,,,
38,down,Khalid,Location,35,30,100,,,,
39,down,Yolanda Adams,I'm Gonna Be Ready,36,1,119,,,,
40,down,Khalid,Better,37,4,130,,,,
41,up,Seal,Kiss from a Rose,49,27,73,,,,
42,down,John Legend,This Time,39,34,53,,,,
43,down,Tamia,Who Do You Tell?,38,28,50,,,,
44,up,Tinashe,2 On (feat. ScHoolboy Q),45,33,98,,,,
45,down,Luther Vandross,Here and Now,40,13,77,,,,
46,down,Ginuwine,Pony,42,36,33,,,,
47,up,TLC,Waterfalls,48,28,35,,,,
48,down,Presss,Thojana Ya Thesele,26,14,126,,,,
49,down,Tevin Campbell,Can We Talk,44,9,67,,,,
50,down,Nelly,Dilemma,41,20,36,,,,
51,down,Usher & Alicia Keys,My Boo,50,37,46,,,,
52,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,52,1,,,,
53,-,Amy Winehouse,Back to Black,-,38,4,,,,
54,-,Junetober,Conversation Pit,-,54,2,,,,
55,-,Tyrese,Love Transaction,-,55,1,,,,
56,-,Ginuwine,Superhuman,-,56,1,,,,
57,-,SZA,Snooze,-,1,22,,,,
58,-,Youka,Sénégal,-,58,1,,,,
59,-,Cerrone & Purple Disco Machine,Summer Lovin' (Edit),-,59,2,,,,
60,-,Dinner Party,Can't Go (feat. Phoelix),-,60,1,,,,
61,-,Halle,Angel,-,14,4,,,,
62,-,Aya Nakamura,Chérie,-,62,1,,,,
63,-,Fridayy,You (feat. Fireboy DML),-,63,1,,,,
64,-,glow wave,If We Ever Broke Up,-,64,1,,,,
65,-,The Weeknd,Call Out My Name,-,15,60,,,,
66,-,"Reel People, Paula & Moods",Vibe (Moods Remix),-,66,1,,,,
67,-,John Legend & NIIKO X SWAE,All She Wanna Do (feat. Saweetie) [NIIKO X SWAE Remix],-,67,1,,,,
68,-,Jarell Perry,Don't Run from Me (feat. Locksmith),-,68,1,,,,
69,-,Franglish,Trop parler,-,69,1,,,,
70,-,Krishna Canning,Riseatsunset,-,70,1,,,,
71,-,John Legend & BloodPop®,A Good Night,-,21,97,,,,
72,-,Steve Lacy,Helmet,-,72,1,,,,
73,-,Tamia brown,Snakes,-,73,1,,,,
74,-,Adi Oasis,Naked (feat. Leven Kali),-,74,1,,,,
75,-,Pleasure,Dance To The Music,-,75,1,,,,
76,-,Ajia,Sentimental Easing,-,76,1,,,,
77,-,Jesse Lawrence,Show Me Your Soul (feat. Ami Cissé),-,77,1,,,,
78,-,Pleasure,Tune In,-,78,1,,,,
79,-,Jarrod Lawson,Universal Chord,-,79,1,,,,
80,-,Lionel Richie,The Only One,-,80,1,,,,
81,-,Pleasure,Sassafras Girl,-,81,1,,,,
82,down,Usher,I Don't Mind (feat. Juicy J),51,41,14,,,,
