Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,42,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,97,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,6,1,100,,,,
4,up,MAJOR.,Why I Love You,5,1,100,,,,
5,up,Glenn Jones,All for You,25,1,84,,,,
6,up,The Weeknd,Can't Feel My Face,7,1,98,,,,
7,up,Elaine,You're the One,20,1,100,,,,
8,down,Tems,Free Mind,2,1,6,,,,
9,up,The Weeknd,The Hills,10,3,95,,,,
10,up,Toni Braxton & Babyface,Hurt You,19,5,96,,,,
11,up,Janelle Monáe & Jidenna,Yoga,40,1,68,,,,
12,up,Zonke Dikana,Reach It,22,7,67,,,,
13,up,Chris Brown,Back to Sleep,13,2,88,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,74,,,,
15,up,Andra Day,Rise Up,15,3,98,63,2020-04-05,63,2020-04-05
16,up,Miguel,Adorn,24,5,76,,,,
17,down,Vusi Nova,Thandiwe,16,11,62,,,,
18,down,Prince & The Revolution,Purple Rain,17,5,71,,,,
19,up,Usher,Good Kisser,42,5,55,,,,
20,down,Khalid,Young Dumb & Broke,14,2,80,,,,
21,up,Anthony Hamilton,Pray for Me,23,4,80,,,,
22,up,Toni Braxton & Babyface,Where Did We Go Wrong,35,13,61,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),9,1,98,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,92,,,,
25,up,Amanda Black,Amazulu,44,2,80,,,,
26,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,9,82,,,,
27,up,Mondli Ngcobo,Inkanyezi,27,1,86,,,,
28,down,Chlöe,Have Mercy,26,4,4,,,,
29,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",29,9,55,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,31,6,2021-03-14,2,2021-05-09
31,down,The Weeknd,Take My Breath,8,2,9,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,11,67,,,,
33,up,アリシア・キーズ,In Common,50,11,39,,,,
34,-,Seal,Kiss from a Rose,-,27,9,,,,
35,up,Maxwell,Pretty Wings (Uncut),38,9,50,,,,
36,down,Anthony Hamilton,Best of Me,30,5,70,,,,
37,-,Mpho Sebina,Too Late for Mama,-,25,1,,,,
38,-,Miguel,Sure Thing,-,4,35,,,,
39,-,Langa Mavuso,Sunday Blues,-,9,31,,,,
40,down,Anthony Hamilton,Her Heart,31,6,64,,,,
41,down,Tory Lanez,Luv,36,17,51,,,,
42,-,Toni Braxton,Woman,-,7,20,,,,
43,down,Ella Mai,Boo'd Up,34,26,45,,,,
44,down,GIVĒON,For Tonight,43,43,2,,,,
45,down,Tina Turner,The Best (Edit),32,1,58,,,,
46,up,Tevin Campbell,Dandelion,84,6,50,,,,
47,-,Anthony Hamilton,I Thought We Were In Love,-,47,1,,,,
48,-,Millie Jackson,Rose Coloured Glasses,-,40,6,,,,
49,-,Cleo Sol,When I'm in Your Arms,-,49,2,,,,
50,-,Randy Crawford,If You'd Only Believe,-,50,3,,,,
51,-,Lionel Richie,Stuck On You,-,24,14,,,,
52,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,11,,,,
53,down,Zonke Dikana,Grateful (Interlude),49,3,18,,,,
54,-,Zonke Dikana,Tonight,-,2,24,,,,
55,-,Khalid & Disclosure,Know Your Worth,-,7,19,66,2020-02-09,39,2020-02-16
56,down,Adekunle Gold,Sinner (feat. Lucky Daye),11,11,11,,,,
57,down,Tiwa Savage,Somebody’s Son (feat. Brandy),33,1,6,,,,
58,-,Udo Net,Na Ene,-,58,1,,,,
59,-,Natalie Cole,The Rest of the Night,-,57,2,,,,
60,-,Stevie Wonder,Happy Birthday,-,5,62,,,,
61,-,Fantasia,When I See U,-,48,10,,,,
62,-,The Temptations,Soul to Soul,-,23,16,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,6,,,,
64,-,Mr. Tyeskie,Marry Me (feat. Vickii Monroe),-,64,1,,,,
65,up,Tory Lanez,Say It,76,36,25,,,,
66,-,Kem,Lonely (feat. Brian Culbertson),-,32,3,,,,
67,-,Nao,And Then Life Was Beautiful,-,67,1,,,,
68,-,Teddy Pendergrass,Love T.K.O.,-,47,4,,,,
69,down,Bryson Tiller,Don't,39,14,46,,,,
70,-,Toni Braxton,I Wish,-,45,3,,,,
71,-,TK,How Do You Feel (feat. twistyle),-,55,1,,,,
72,-,Zito Mowa,Rytbck[2U],-,72,1,,,,
73,-,Trey Songz,Say Aah (feat. Fabolous),-,73,1,,,,
74,-,Aaron Kaplan,Once in a Thousand Years,-,74,1,,,,
75,-,Jhené Aiko,LOVE,-,13,21,,,,
76,-,Goapele,Closer,-,27,15,,,,
77,-,Soul for Real,Love You So,-,77,1,,,,
78,-,Deborah Cox,It Could've Been You (Mass Avenue Hip Hop Remix),-,78,1,,,,
79,-,The Mighty Sceptres,Shy as a Butterfly (Kenny Dope Extended Mix),-,79,1,,,,
80,-,Diana Ross & The Supremes,No Matter What Sign You Are,-,80,1,,,,
81,-,Otis Stokes,No Amount of Time,-,81,1,,,,
82,-,Chris Brown,Under the Influence,-,1,5,,,,
83,-,The Temprees,From the Heart,-,83,1,,,,
84,-,Freddie Jackson & Melba Moore,A Little Bit More,-,84,2,,,,
85,-,Milli,Your Love,-,85,1,,,,
86,-,Otis Stokes,I Wish It Would Rain,-,86,1,,,,
87,-,Sekiz,Stromae (Alors On Danse (so s l o w e d) [Stromae Alors On Danse Remix],-,87,1,,,,
88,-,Jaheim,Lonely,-,88,1,,,,
89,-,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),-,89,1,,,,
90,-,Glenn Jones,Endlessly,-,86,2,,,,
91,-,Brian McKnight,Marilie,-,91,1,,,,
92,-,Jarrod Lawson,Love Isn't Always Enough,-,92,1,,,,
93,-,Tweet,Neva Gonna Break My Heart Again,-,93,1,,,,
94,-,Sy Ari Da Kid,Arrived Exits (feat. Musiq Soulchild),-,94,1,,,,
95,-,Kamasi Washington,"Sun Kissed Child (From ""Liberated / Music For the Movement Vol. 3"")",-,86,2,,,,
96,-,Rashid Browne,Dalea (feat. Traybeatz),-,96,1,,,,
97,-,Deniece Williams,That's What Friends Are For,-,97,1,,,,
98,-,The Temptations,Cloud Nine,-,98,1,,,,
99,down,Trey Songz,Na Na,53,8,57,,,,
100,down,John Legend,You & I (Nobody In the World),45,6,41,,,,
