Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),2,1,0,34,2019-10-06,34,2019-10-06
2,up,"Tellaman, Shekhinah & Nasty C",Whipped,4,2,0,,,,
3,-,Teyana Taylor & Kehlani,Morning,-,3,0,,,,
4,down,MAJOR.,Why I Love You,1,1,0,,,,
5,-,The Commodores,Nightshift,-,5,0,,,,
6,down,Tshego,No Ties (feat. King Monada),3,2,0,,,,
7,up,Mlindo The Vocalist,Egoli (feat. Sjava),20,6,0,,,,
8,-,6LACK,Pretty Little Fears (feat. J. Cole),-,8,0,,,,
9,down,John Legend,All of Me,7,1,0,,,,
10,-,Musiq Soulchild,Love,-,10,0,,,,
11,up,Mondli Ngcobo,Inkanyezi,97,1,0,,,,
12,up,Toni Braxton & Babyface,Hurt You,17,5,0,,,,
13,up,Chris Brown,Back to Sleep,16,2,0,,,,
14,up,Khalid,Better,14,4,0,,,,
15,up,Toni Braxton,Long As I Live,18,5,0,,,,
16,down,Ali Gatie,It's You,11,11,0,41,2019-10-06,35,2019-10-27
17,up,Zonke Dikana,Reach It,42,7,0,,,,
18,up,Prince & The Revolution,Purple Rain,28,5,0,,,,
19,up,Elaine,You're the One,79,1,0,,,,
20,up,Anthony Hamilton,Pray for Me,43,4,0,,,,
21,-,India.Arie,Steady Love,-,21,0,,,,
22,-,Luther Vandross,Dance With My Father (Radio Version),-,2,0,,,,
23,up,Blaq Diamond,Sthandwa,25,8,0,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,24,0,,,,
25,-,Anthony Hamilton,Her Heart,-,6,0,,,,
26,-,Mary J. Blige,Misty Blue (Live),-,26,0,,,,
27,-,Chris Brown,Heat (feat. Gunna),-,4,0,,,,
28,up,Ella Mai,Trip,59,13,0,,,,
29,-,Michael Kiwanuka,Solid Ground,-,29,0,,,,
30,-,Maxwell,This Woman's Work (Uncut),-,10,0,,,,
31,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,31,0,,,,
32,-,Tank,"Dirty (Remix) [feat. Chris Brown, Feather & Rahky]",-,32,0,,,,
33,down,The Weeknd,Can't Feel My Face,12,1,0,,,,
34,-,Tamia,Still,-,9,0,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),22,1,0,,,,
36,down,John Legend,Love Me Now,9,1,0,,,,
37,down,The Weeknd,The Hills,15,3,0,,,,
38,-,Tevin Campbell,Brown Eyed Girl,-,38,0,,,,
39,up,Mlindo The Vocalist,Imoto,65,13,0,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,0,,,,
41,down,Alicia Keys,In Common (Black Coffee Remix),8,1,0,,,,
42,-,Joe,All the Things (Your Man Won't Do),-,42,0,,,,
43,-,Monica & Usher,Slow Jam,-,43,0,,,,
44,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),24,9,0,,,,
45,-,Elaine,Risky,-,3,0,,,,
46,down,Janelle Monáe & Jidenna,Yoga,19,1,0,,,,
47,-,Ari Lennox & J. Cole,Shea Butter Baby,-,47,0,,,,
48,down,Khalid,Young Dumb & Broke,23,2,0,,,,
49,-,Chris Brown,Overtime,-,8,0,,,,
50,-,Teedra Moses & KAYTRANADA,Be Your Girl (Kaytranada Edition),-,50,0,,,,
51,down,Usher,Crash,38,6,0,,,,
52,-,SiR,Hair Down (feat. Kendrick Lamar),-,52,0,,,,
53,down,Amanda Black,Amazulu,6,2,0,,,,
54,-,dvsn,No Cryin (feat. Future),-,54,0,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,3,0,,,,
56,-,Presss,Ke Rata Wena,-,56,0,,,,
57,down,Vusi Nova,Thandiwe,27,11,0,,,,
58,-,Presss,Phatha Kahle,-,58,0,,,,
59,-,Miguel,Funeral,-,59,0,,,,
60,down,Usher,Good Kisser,32,5,0,,,,
61,down,Andra Day,Rise Up,31,3,0,63,2020-04-05,63,2020-04-05
62,down,Miguel,Adorn,10,5,0,,,,
63,down,Trey Songz,Na Na,47,8,0,,,,
64,down,Toni Braxton & Babyface,Where Did We Go Wrong,35,13,0,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),100,36,0,,,,
66,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),94,10,0,,,,
67,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",92,9,0,,,,
68,-,Ciara,Level Up,-,13,0,,,,
69,down,Luther Vandross,Here and Now,44,13,0,,,,
70,up,アリシア・キーズ,In Common,95,11,0,,,,
71,-,Boyz II Men,I'll Make Love to You,-,49,0,,,,
72,-,Lionel Richie,Stuck On You,-,24,0,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,11,0,,,,
74,up,Tory Lanez,Luv,98,17,0,,,,
75,-,Maxwell,Pretty Wings (Uncut),-,9,0,,,,
76,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),5,4,0,,,,
77,-,Anthony Hamilton,Best of Me,-,5,0,,,,
78,-,Musiq Soulchild,Dontchange,-,46,0,,,,
79,-,Glenn Jones,All for You,-,1,0,,,,
80,-,Tory Lanez,Say It,-,36,0,,,,
81,up,Ella Mai,Boo'd Up,99,26,0,,,,
82,-,Joe,No One Else Comes Close,-,52,0,,,,
83,-,Usher,Nice & Slow,-,45,0,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,0,,,,
85,-,Maxwell,Lifetime (Uncut),-,30,0,,,,
86,-,Bryson Tiller,Don't,-,14,0,,,,
87,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,0,,,,
88,-,Langa Mavuso,Sunday Blues,-,9,0,,,,
89,-,John Legend,You & I (Nobody In the World),-,6,0,,,,
90,-,Gladys Knight,I Don't Want to Know,-,48,0,,,,
91,-,Chris Brown,Zero,-,34,0,,,,
92,-,Joe,Good Girls,-,47,0,,,,
93,-,Tony! Toni! Toné!,Anniversary,-,21,0,,,,
94,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,0,,,,
95,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,95,0,,,,
96,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,0,,,,
97,-,The Weeknd,In the Night,-,35,0,,,,
98,down,Khalid,Talk,56,11,0,86,2019-10-06,86,2019-10-06
99,-,Tamia,Careless Whisper,-,79,0,,,,
100,-,John Legend & BloodPop®,A Good Night,-,21,0,,,,
