Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,40,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,124,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,11,1,127,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,119,,,,
5,up,The Weeknd,Save Your Tears,13,1,67,80,2020-03-22,1,2021-03-21
6,up,MAJOR.,Why I Love You,29,1,127,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,1,125,,,,
8,up,John Legend,Love Me Now,14,1,118,,,,
9,up,Alicia Keys,In Common (Black Coffee Remix),15,1,103,,,,
10,up,Toni Braxton & Babyface,Hurt You,64,5,123,,,,
11,down,Elaine,Shine,6,1,4,,,,
12,up,Khalid,Young Dumb & Broke,27,2,100,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,101,,,,
14,up,Chris Brown,Back to Sleep,28,2,115,,,,
15,up,Andra Day,Rise Up,30,3,125,63,2020-04-05,63,2020-04-05
16,up,Vusi Nova,Thandiwe,91,11,85,,,,
17,down,The Weeknd,Can't Feel My Face,12,1,125,,,,
18,-,Usher,Good Kisser,-,5,72,,,,
19,up,Anthony Hamilton,Pray for Me,93,4,107,,,,
20,up,Miguel,Adorn,97,5,101,,,,
21,up,Zonke Dikana,Reach It,95,7,94,,,,
22,up,Mondli Ngcobo,Inkanyezi,99,1,113,,,,
23,down,The Weeknd,The Hills,19,3,122,,,,
24,down,Elaine,You're the One,8,1,127,,,,
25,-,Janelle Monáe & Jidenna,Yoga,-,1,88,,,,
26,down,Glenn Jones,All for You,4,1,110,,,,
27,-,Trey Songz,Na Na,-,8,72,,,,
28,-,Prince & The Revolution,Purple Rain,-,5,92,,,,
29,down,Chris Brown,WE (Warm Embrace),3,1,2,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,11,94,,,,
31,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,107,,,,
32,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,81,,,,
33,down,Tems,Free Mind,1,1,25,,,,
34,-,Anthony Hamilton,Best of Me,-,5,96,,,,
35,-,アリシア・キーズ,In Common,-,11,58,,,,
36,up,Toni Braxton & Babyface,Where Did We Go Wrong,100,13,87,,,,
37,-,Tamia,So Into You,-,5,58,,,,
38,up,Anthony Hamilton,Her Heart,39,6,91,,,,
39,-,Tory Lanez,Luv,-,17,75,,,,
40,down,Maxwell,Pretty Wings (Uncut),37,9,76,,,,
41,up,Zonke Dikana,Grateful (Interlude),71,3,30,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,37,9,,,,
43,-,Ella Mai,Boo'd Up,-,26,69,,,,
44,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,26,37,2021-02-21,8,2021-03-21
45,-,Bryson Tiller,Don't,-,14,66,,,,
46,-,Toni Braxton,Woman,-,7,23,,,,
47,-,Philip Bailey,Walking On the Chinese Wall,-,47,2,,,,
48,-,The Commodores,Nightshift,-,5,25,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,44,9,,,,
50,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,60,,,,
51,-,The Weeknd,Take My Breath,-,2,23,,,,
52,-,Teddy Pendergrass,Love T.K.O.,-,47,5,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,53,1,,,,
54,-,Presss,Thojana Ya Thesele,-,14,58,,,,
55,-,Chris Walker,Giving You All My Love,-,42,4,,,,
56,-,Puff Johnson,Some Kind of Miracle,-,56,4,,,,
57,down,Loyiso,Nontsikelelo,21,21,5,,,,
58,-,Teddy Pendergrass,It Don't Hurt Now,-,46,4,,,,
59,down,Tamia,Still,47,9,57,,,,
60,-,Ginuwine,Differences,-,60,3,,,,
61,-,Boyz II Men,Just Hold On,-,51,3,,,,
62,-,MAJOR.,A Mother's Love,-,58,2,,,,
63,-,August Alsina,Shake The World,-,63,1,,,,
64,-,Maxwell,Ascension (Don't Ever Wonder),-,64,1,,,,
65,-,The Weeknd,Out of Time,-,16,3,,,,
66,-,Whitney Houston & R. Kelly,I Look to You,-,42,7,,,,
67,-,JayBee4,Next Time I Fall In Love,-,67,1,,,,
68,down,Tina Turner,The Best (Edit),16,1,84,,,,
69,-,Skylar Stecker & Tone Stith,What's Good (feat. Tone Stith),-,69,1,,,,
70,-,Ben E. King,Stand By Me,-,37,5,,,,
71,-,Tony! Toni! Toné!,Anniversary,-,45,4,,,,
72,-,Wicker Hans,One Dance (Instrumental) [Hip-Hop],-,72,1,,,,
73,-,Kem,Share My Life,-,34,3,,,,
74,-,Smokey Robinson,Cruisin',-,53,2,,,,
75,down,Muni Long,Hrs and Hrs,5,1,14,,,,
76,-,Tevin Campbell,Can We Talk,-,9,30,,,,
77,-,Ella Mai,Trip,-,13,72,,,,
78,-,Tevin Campbell,I'm Ready,-,46,3,,,,
79,-,Gerald Alston,Peace of Mind,-,79,1,,,,
80,-,Smokey Robinson,One Heartbeat,-,70,2,,,,
81,-,Aretha Franklin,Someone Else's Eyes,-,32,10,,,,
82,-,The O'Jays,Let Me Touch You,-,50,1,,,,
83,-,Jon Batiste,I NEED YOU,-,83,1,,,,
84,-,Alfonso,Get Get Down,-,84,1,,,,
85,-,Sudan Archives,Home Maker,-,85,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,86,2,,,,
87,-,Usher,Bedtime,-,73,1,,,,
88,-,Chaka Khan,Ain't Nobody,-,88,1,,,,
89,-,Gawryle,Harnaś Ice Tea,-,89,1,,,,
90,-,Orion Sun,pressure,-,90,1,,,,
91,-,Aaliyah,Hot Like Fire,-,91,1,,,,
92,-,Monifah,Lay With You,-,92,1,,,,
93,-,Teedra Moses,Complex Simplicity,-,93,1,,,,
94,-,Regina Belle,Be In Love Again,-,48,5,,,,
95,-,Usher,Crash,-,6,89,,,,
96,-,R. Kelly,Strip for You,-,96,1,,,,
97,-,Nivea,Don't Mess with My Man (feat. Jagged Edge & Mystikal),-,97,1,,,,
98,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,47,,,,
99,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,67,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,47,,,,
