Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,2,1,11,,,,
2,down,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,4,1,122,,,,
4,-,Elaine,Shine,-,1,1,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,122,,,,
6,up,John Legend,Love Me Now,6,1,115,,,,
7,down,John Legend,All of Me,3,1,124,,,,
8,up,Andra Day,Rise Up,12,3,122,63,2020-04-05,63,2020-04-05
9,up,MAJOR.,Why I Love You,13,1,124,,,,
10,down,The Weeknd,The Hills,7,3,119,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,116,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,98,,,,
13,up,The Weeknd,Save Your Tears,50,1,64,80,2020-03-22,1,2021-03-21
14,down,Chris Brown,Back to Sleep,11,2,112,,,,
15,up,Toni Braxton & Babyface,Hurt You,35,5,120,,,,
16,-,Janelle Monáe & Jidenna,Yoga,-,1,86,,,,
17,down,Elaine,You're the One,14,1,124,,,,
18,-,Usher,Crash,-,6,87,,,,
19,down,Anthony Hamilton,Pray for Me,17,4,104,,,,
20,down,Zonke Dikana,Reach It,18,7,91,,,,
21,up,Mondli Ngcobo,Inkanyezi,24,1,110,,,,
22,down,Trey Songz,Na Na,19,8,71,,,,
23,-,Khalid,Young Dumb & Broke,-,2,97,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,11,91,,,,
25,down,Anthony Hamilton,Best of Me,23,5,94,,,,
26,down,Anthony Hamilton,Her Heart,25,6,88,,,,
27,up,Tina Turner,The Best (Edit),27,1,81,,,,
28,-,Miguel,Adorn,-,5,98,,,,
29,down,Tory Lanez,Luv,26,17,73,,,,
30,down,Ella Mai,Boo'd Up,28,26,67,,,,
31,up,Toni Braxton & Babyface,Where Did We Go Wrong,45,13,84,,,,
32,down,Bryson Tiller,Don't,29,14,64,,,,
33,up,Maxwell,Pretty Wings (Uncut),34,9,73,,,,
34,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),16,9,105,,,,
35,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,65,,,,
36,up,Maxwell,This Woman's Work (Uncut),36,10,81,,,,
37,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),37,19,42,,,,
38,up,Luther Vandross,Dance With My Father (Radio Version),38,2,66,,,,
39,up,The Weeknd,In the Night,41,35,49,,,,
40,-,Ella Mai,Trip,-,13,70,,,,
41,down,Toni Braxton,Long As I Live,39,5,77,,,,
42,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",21,9,79,,,,
43,down,John Legend,You & I (Nobody In the World),33,6,62,,,,
44,up,Presss,Thojana Ya Thesele,44,14,57,,,,
45,down,Glenn Jones,All for You,31,1,107,,,,
46,up,Tevin Campbell,Dandelion,48,6,71,,,,
47,down,"Tellaman, Shekhinah & Nasty C",Whipped,46,2,76,,,,
48,-,"Earth, Wind & Fire",September,-,20,25,,,,
49,-,Vusi Nova,Thandiwe,-,11,82,,,,
50,up,Alicia Keys,Brand New Me,62,41,40,,,,
51,down,ジェニファー・ハドソン,Giving Myself,40,22,42,,,,
52,up,Tamia,So Into You,91,5,57,,,,
53,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,56,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,17,45,,,,
55,up,Tamia,Still,100,9,55,,,,
56,up,Khalid,Location,61,30,33,,,,
57,-,Bryson Tiller,Exchange,-,13,24,,,,
58,-,R. Kelly,The World's Greatest (Radio Edit),-,29,18,,,,
59,-,Boyz II Men,End of the Road,-,36,22,,,,
60,down,Prince & The Revolution,Purple Rain,15,5,91,,,,
61,-,Yolanda Adams,I'm Gonna Be Ready,-,1,51,,,,
62,up,Tamar Braxton,Love and War,99,28,37,,,,
63,-,Zonke Dikana,Tonight,-,2,37,,,,
64,-,Chris Brown,Liquor,-,57,11,,,,
65,-,The Commodores,Nightshift,-,5,23,,,,
66,-,Seal,Kiss from a Rose,-,27,22,,,,
67,down,Chris Brown,Fine China,49,44,31,,,,
68,down,Usher,No Limit (feat. Young Thug),67,45,26,,,,
69,-,Mariah Carey,Always Be My Baby,-,39,15,,,,
70,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,26,,,,
71,down,Stevie Wonder,Happy Birthday,59,5,68,,,,
72,-,Atlantic Starr,You Deserve the Best,-,72,2,,,,
73,-,ASTU,Motion,-,73,1,,,,
74,-,Avery*Sunshine,How Will You Remember Me,-,74,1,,,,
75,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,18,,,,
76,-,Khalid,Better,-,4,71,,,,
77,-,The Weeknd,Call Out My Name,-,15,7,,,,
78,-,Al Green,Love and Happiness,-,78,1,,,,
79,-,SZA,I Hate U,-,1,8,,,,
80,-,Ella Mai,DFMU,-,80,2,,,,
81,down,Tory Lanez,Say It,53,36,38,,,,
82,-,Lorraine Johnson,"The More I Get, the More I Want (Disco Version)",-,82,1,,,,
83,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,53,5,,,,
84,-,Kelly Price,As We Lay,-,29,5,,,,
85,down,Alicia Keys,In Common (Black Coffee Remix),9,1,100,,,,
86,-,Lucky Daye,Intro,-,86,1,,,,
87,-,Marvin Gaye,My Love Is Waiting,-,80,4,,,,
88,-,Amel Larrieux,Get Up,-,88,1,,,,
89,-,Cleyton David & Tamyris Moiane,Modo Love,-,89,1,,,,
90,-,John Legend,Stay With You,-,42,19,,,,
91,down,アリシア・キーズ,In Common,22,11,56,,,,
92,-,Lionel Richie,Stuck On You,-,24,25,,,,
93,-,Luther Vandross,Here and Now,-,13,29,,,,
94,up,Jeremih,Don't Tell 'Em (feat. YG),98,36,46,,,,
95,down,Ciara,Level Up,32,13,46,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,24,,,,
97,-,Kem,I Can't Stop Loving You,-,23,21,,,,
98,-,Jhené Aiko,The Worst,-,39,15,,,,
99,-,Chris Brown,Grass Ain't Greener,-,71,6,,,,
100,-,John Legend,This Time,-,34,7,,,,
