Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ami Faku,Lala Ngoxolo (feat. Emtee),4,1,2,,,,
2,up,The Weeknd,Save Your Tears,2,1,7,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Streets,59,2,4,27,2021-01-24,7,2021-03-07
5,up,Glenn Jones,All for You,6,1,50,,,,
6,up,Amanda Black,Amazulu,20,2,45,,,,
7,up,MAJOR.,Why I Love You,14,1,65,,,,
8,down,John Legend,All of Me,7,1,65,,,,
9,up,The Weeknd,Can't Feel My Face,25,1,63,,,,
10,up,Miguel,Adorn,19,5,41,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),8,1,63,,,,
12,down,John Legend,Love Me Now,9,1,63,,,,
13,up,The Weeknd,The Hills,30,3,60,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,57,,,,
15,down,Toni Braxton & Babyface,Hurt You,12,5,61,,,,
16,down,Alicia Keys,In Common (Black Coffee Remix),13,1,49,,,,
17,-,Janelle Monáe & Jidenna,Yoga,-,1,42,,,,
18,down,Khalid,Young Dumb & Broke,17,2,49,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,39,,,,
20,down,Chris Brown,Back to Sleep,15,2,53,,,,
21,down,Blaq Diamond,Sthandwa,18,8,46,,,,
22,down,Andra Day,Rise Up,3,3,63,63,2020-04-05,63,2020-04-05
23,up,Bryson Tiller,Don't,39,14,21,,,,
24,down,Vusi Nova,Thandiwe,21,11,33,,,,
25,down,Prince & The Revolution,Purple Rain,22,5,36,,,,
26,down,Usher,Good Kisser,23,5,25,,,,
27,down,Anthony Hamilton,Pray for Me,24,4,45,,,,
28,down,Zonke Dikana,Reach It,26,7,32,,,,
29,down,Trey Songz,Na Na,27,8,23,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,9,49,,,,
31,down,Mondli Ngcobo,Inkanyezi,28,1,52,,,,
32,up,H.E.R.,Damage,83,4,14,,,,
33,down,Toni Braxton & Babyface,Where Did We Go Wrong,29,13,26,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,11,33,,,,
35,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",31,9,26,,,,
36,-,アリシア・キーズ,In Common,-,11,13,,,,
37,down,Elaine,You're the One,5,1,65,,,,
38,down,Anthony Hamilton,Best of Me,33,5,37,,,,
39,down,Anthony Hamilton,Her Heart,34,6,30,,,,
40,down,Ella Mai,Boo'd Up,36,26,15,,,,
41,down,Maxwell,Pretty Wings (Uncut),38,9,23,,,,
42,up,Tory Lanez,Luv,47,17,19,,,,
43,down,Tina Turner,The Best (Edit),37,1,26,,,,
44,down,John Legend,You & I (Nobody In the World),41,6,17,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,17,11,,,,
46,down,Maxwell,This Woman's Work (Uncut),44,10,32,,,,
47,down,Chris Brown,Zero,45,34,9,,,,
48,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,19,,,,
49,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),46,19,11,,,,
50,down,Sjava & DJ Maphorisa,Ngempela (feat. Howard),49,13,16,,,,
51,up,Luther Vandross,Dance With My Father (Radio Version),56,2,26,,,,
52,down,Ella Mai,Trip,50,13,33,,,,
53,up,The Weeknd,In the Night,58,35,10,,,,
54,up,John Legend & BloodPop®,A Good Night,91,21,13,,,,
55,up,Toni Braxton,Long As I Live,93,5,34,,,,
56,down,Usher,Crash,54,6,40,,,,
57,up,Ciara,Level Up,97,13,19,,,,
58,up,Alicia Keys,Brand New Me,95,41,10,,,,
59,down,Tevin Campbell,Dandelion,57,6,34,,,,
60,up,Presss,Thojana Ya Thesele,96,14,23,,,,
61,up,"Tellaman, Shekhinah & Nasty C",Whipped,100,2,46,,,,
62,-,Chris Brown,Fine China,-,44,9,,,,
63,up,Mlindo The Vocalist,Egoli (feat. Sjava),99,6,32,,,,
64,-,Bryson Tiller,Exchange,-,13,8,,,,
65,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,6,,,,
66,-,Tamia,Still,-,9,24,,,,
67,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,67,1,,,,
68,down,Tamia,So Into You,67,5,29,,,,
69,-,R. Kelly,The World's Greatest (Radio Edit),-,29,6,,,,
70,-,Wizkid,Smile (feat. H.E.R.),-,8,10,,,,
71,-,Jhené Aiko,The Worst,-,39,7,,,,
72,-,Elaine,Risky,-,3,63,,,,
73,-,Giveon,Like I Want You,-,56,3,,,,
74,-,Anita Baker,No More Tears,-,46,3,,,,
75,-,Simone De,Heard It Through the Grapevine,-,75,1,,,,
76,-,Chris Brown,Come Together (feat. H.E.R.),-,26,2,,,,
77,down,Miguel,Sure Thing,72,4,12,,,,
78,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,78,1,,,,
79,down,Goapele,Closer,76,27,11,,,,
80,-,Marvin Gaye,My Love Is Waiting,-,80,3,,,,
81,up,Usher,No Limit (feat. Young Thug),98,45,5,,,,
82,-,The Weeknd,In Your Eyes,-,3,30,41,2020-03-22,12,2020-03-29
83,-,Yung Baby Tate,I Am (feat. Flo Milli),-,54,1,,,,
84,down,The Weeknd,Save Your Tears,42,16,3,80,2021-02-28,59,2021-03-21
85,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,2,3,,,,
86,-,Shanice,Fall for You,-,80,1,,,,
87,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,10,,,,
88,down,Masego & Don Toliver,Mystery Lady,62,62,2,,,,
89,-,Summer Walker,Body,-,34,2,,,,
90,-,Doja Cat,Streets,-,90,1,,,,
91,-,Kayla Rae,So Into You,-,91,1,,,,
92,-,Tamar Braxton,Love and War,-,28,11,,,,
93,-,Khalid,Location,-,30,9,,,,
94,-,ジェニファー・ハドソン,Giving Myself,-,22,17,,,,
95,-,Sjava,Impilo (Bonus Track),-,37,4,,,,
96,down,Yolanda Adams,I'm Gonna Be Ready,65,1,29,,,,
97,-,John Legend,Stay With You,-,42,8,,,,
98,-,Boyz II Men,End of the Road,-,36,8,,,,
99,-,Zonke Dikana,Tonight,-,2,16,,,,
100,-,Chris Brown,Liquor,-,57,1,,,,
