Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,46,80,2020-03-22,1,2021-03-21
2,up,Zonke Dikana,Lady,3,2,2,,,,
3,up,Tiwa Savage,Somebody’s Son (feat. Brandy),15,1,10,,,,
4,down,The Weeknd,Take My Breath,2,2,13,,,,
5,up,The Weeknd,Blinding Lights,8,1,101,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me,13,1,104,,,,
7,down,MAJOR.,Why I Love You,4,1,104,,,,
8,down,John Legend,Love Me Now,7,1,95,,,,
9,down,The Weeknd,Can't Feel My Face,5,1,102,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,1,102,,,,
11,down,The Weeknd,The Hills,9,3,99,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,96,,,,
13,down,Alicia Keys,In Common (Black Coffee Remix),12,1,83,,,,
14,up,Janelle Monáe & Jidenna,Yoga,14,1,72,,,,
15,up,Chris Brown,Back to Sleep,17,2,92,,,,
16,up,Khalid,Young Dumb & Broke,36,2,82,,,,
17,up,Andra Day,Rise Up,20,3,102,63,2020-04-05,63,2020-04-05
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,78,,,,
19,up,Prince & The Revolution,Purple Rain,21,5,75,,,,
20,up,Vusi Nova,Thandiwe,22,11,66,,,,
21,up,Toni Braxton & Babyface,Hurt You,30,5,100,,,,
22,down,Anthony Hamilton,Pray for Me,11,4,84,,,,
23,up,Glenn Jones,All for You,47,1,87,,,,
24,up,Zonke Dikana,Reach It,25,7,71,,,,
25,up,Anthony Hamilton,Her Heart,37,6,68,,,,
26,up,Miguel,Adorn,27,5,80,,,,
27,down,Elaine,You're the One,23,1,104,,,,
28,up,Mondli Ngcobo,Inkanyezi,28,1,90,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,11,71,,,,
30,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",38,9,59,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,9,86,,,,
32,up,Anthony Hamilton,Best of Me,34,5,74,,,,
33,up,Toni Braxton & Babyface,Where Did We Go Wrong,39,13,65,,,,
34,up,アリシア・キーズ,In Common,40,11,43,,,,
35,-,Jack Tracy,Daddy Made It,-,35,1,,,,
36,-,Chlöe,Have Mercy,-,4,5,,,,
37,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,31,,,,
38,-,Maxwell,This Woman's Work (Uncut),-,10,62,,,,
39,-,Lionel Richie,Stuck On You,-,24,16,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,3,22,76,2021-04-25,2,2021-05-02
41,down,Usher,Crash,33,6,71,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,34,6,2021-03-14,2,2021-05-09
43,-,Tamar Braxton,Love and War,-,28,23,,,,
44,down,Tems,Free Mind,24,1,10,,,,
45,-,Kenny Lattimore,For You,-,38,7,,,,
46,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,13,,,,
47,-,The O'Jays,A Prayer,-,33,9,,,,
48,-,The Temptations,My Girl,-,46,4,,,,
49,-,TK,Where Did I Go Wrong,-,49,1,,,,
50,-,Jeremih,Planez (feat. J. Cole),-,50,1,,,,
51,-,Regina Belle,Be In Love Again,-,48,3,,,,
52,-,Zonke Dikana,Grateful (Interlude),-,3,21,,,,
53,-,Luther Vandross,I Know,-,35,6,,,,
54,-,Alicia Keys,Try Sleeping With a Broken Heart,-,46,7,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,55,2,,,,
56,-,nalu,Figure Me Out,-,56,1,,,,
57,-,Charlie Wilson,Cry No More,-,57,1,,,,
58,-,Maxwell,Pretty Wings (Uncut),-,9,53,,,,
59,-,Eric Roberson,"Lessons (Remix) [feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross]",-,59,1,,,,
60,-,Allen Stone,Is This Love,-,60,1,,,,
61,down,Realestk,Wfm,18,18,3,,,,
62,-,Toni Braxton,Speaking in Tongues,-,62,3,,,,
63,-,Lionel Richie,Do It To Me,-,63,2,,,,
64,-,Lloyd,I Can Change Your Life,-,64,1,,,,
65,-,MOONGA K.,honeybee,-,65,1,,,,
66,-,Ash B,Heart Break,-,66,1,,,,
67,-,Sonder & Jorja Smith,Nobody But You,-,67,1,,,,
68,-,レヴィン・カリ,12345 (GET REAL),-,68,1,,,,
69,-,Kali Uchis & SZA,fue mejor,-,69,1,,,,
70,-,The Weeknd,Belong To the World,-,70,1,,,,
71,-,Rhonda Clark,"Stay Here, Stay Near",-,71,1,,,,
72,-,Lloyd,Year of the Lover,-,72,1,,,,
73,-,Portia Monique,Never Give You Up (Joey Negro Rodox Dub),-,73,1,,,,
74,-,Prenlin,Step Into My World (feat. Ricky the Wolf),-,74,1,,,,
75,-,Gwen Guthrie,You're the One,-,75,1,,,,
76,-,thuy,universe,-,76,1,,,,
77,-,The Platters,Twilight Time,-,77,1,,,,
78,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,52,2,,,,
79,-,Justine Skye,Girlfriend,-,79,1,,,,
80,-,T-Pain,I Like Dat (feat. BIA & Kehlani),-,80,1,,,,
81,-,iyla,Shampoo,-,81,1,,,,
82,-,Kaleem Taylor,Feel,-,82,1,,,,
83,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,68,3,,,,
84,-,Justine Skye,Agenda,-,84,1,,,,
85,-,Kaleem Taylor,Until,-,85,1,,,,
86,-,The California Honeydrops,Bubble Gum,-,86,1,,,,
87,-,The Dell-Vikings,Whispering Bells,-,87,1,,,,
88,-,Lionel Richie,Love Will Conquer All (Edit Version),-,88,1,,,,
89,-,Melvin Riley,Baby Dance for Me,-,89,1,,,,
90,-,Magic One,Sexy Ain't Got No Age,-,90,1,,,,
91,-,Magic One,All of Me,-,91,1,,,,
92,-,Kaleem Taylor,If You Still,-,92,1,,,,
93,-,DAWN,phobia,-,93,1,,,,
94,-,Naija,I'd Die Without You,-,94,1,,,,
95,-,Jeff Floyd,Funny Love,-,71,1,,,,
96,-,Melvin Riley,The Rain,-,96,1,,,,
97,-,King Curtis,Fa-Fa-Fa-Fa-Fa (Sad Song),-,97,1,,,,
98,up,Tina Turner,The Best (Edit),100,1,62,,,,
99,up,Tory Lanez,Luv,99,17,55,,,,
100,down,Ella Mai,Boo'd Up,98,26,49,,,,
