Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,2,1,10,94,2019-12-01,1,2020-03-01
3,up,Elaine,Risky,12,3,13,,,,
4,up,MAJOR.,Why I Love You,9,1,13,,,,
5,up,Elaine,Say It,10,5,8,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,1,12,34,2019-10-06,34,2019-10-06
7,up,Daniel Caesar,Best Part (feat. H.E.R.),71,7,11,,,,
8,down,John Legend,All of Me,6,1,13,,,,
9,-,Alicia Keys,Underdog,-,3,3,69,2020-01-12,43,2020-03-29
10,-,H.E.R.,Sometimes,-,4,1,,,,
11,down,The Weeknd,Can't Feel My Face,8,1,13,,,,
12,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),20,4,11,,,,
13,up,Amanda Black,Amazulu,23,2,12,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,1,13,,,,
15,down,John Legend,Love Me Now,7,1,13,,,,
16,up,The Weeknd,The Hills,16,3,13,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,12,,,,
18,down,Toni Braxton & Babyface,Hurt You,11,5,13,,,,
19,down,Janelle Monáe & Jidenna,Yoga,13,1,11,,,,
20,down,Chris Brown,Back to Sleep,14,2,10,,,,
21,down,Khalid,Young Dumb & Broke,19,2,12,,,,
22,down,Blaq Diamond,Sthandwa,21,8,12,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,3,8,,,,
24,up,Prince & The Revolution,Purple Rain,26,5,9,,,,
25,up,Andra Day,Rise Up,27,3,13,63,2020-04-05,63,2020-04-05
26,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,11,,,,
27,down,John Legend,Conversations in the Dark,4,1,4,31,2020-01-19,31,2020-01-19
28,-,Rad HD,Games,-,28,1,,,,
29,up,Elaine,Changes,30,8,6,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,9,12,,,,
31,-,Elaine,I/You,-,6,8,,,,
32,up,Maxwell,This Woman's Work (Uncut),54,10,6,,,,
33,-,Chris Brown,Heat (feat. Gunna),-,4,11,,,,
34,-,Jaziel Brothers,She's the One,-,5,8,,,,
35,down,Jhené Aiko,P*$$Y Fairy (OTW),3,3,2,41,2020-01-26,41,2020-01-26
36,down,Vusi Nova,Thandiwe,25,11,8,,,,
37,down,Usher,Good Kisser,28,5,6,,,,
38,up,Anthony Hamilton,Pray for Me,43,4,9,,,,
39,-,Mondli Ngcobo,Inkanyezi,-,1,10,,,,
40,-,R. Kelly,The Storm Is Over Now,-,40,2,,,,
41,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,21,2,,,,
42,up,Elaine,When We're Alone,58,14,3,,,,
43,-,Elaine,I Just Wanna Know,-,8,4,,,,
44,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,44,1,,,,
45,down,Zonke Dikana,Reach It,41,7,7,,,,
46,-,Wyclef Jean,Two Wrongs,-,46,1,,,,
47,-,Jhené Aiko,While We're Young,-,46,2,,,,
48,-,Tory Lanez,Luv,-,17,3,,,,
49,down,Ella Mai,Trip,29,13,9,,,,
50,-,Toni Braxton & Babyface,Roller Coaster,-,50,1,,,,
51,-,Tamia,Still,-,9,5,,,,
52,-,John Legend & BloodPop®,A Good Night,-,21,2,,,,
53,-,PJ Morton,Say So (feat. Jojo),-,53,1,,,,
54,-,Luther Vandross,Keeping My Faith in You,-,30,3,,,,
55,-,Luther Vandross,Dance With My Father (Radio Version),-,2,3,,,,
56,-,Jesse Boykins III,Come To My Room,-,56,1,,,,
57,down,H.E.R.,Focus,34,25,3,,,,
58,-,The Weeknd,Call Out My Name,-,15,2,,,,
59,up,Ali Gatie,It's You,82,11,7,41,2019-10-06,35,2019-10-27
60,-,Jesse Boykins III,Earth Girls,-,60,1,,,,
61,-,Kehlani,All Me (feat. Keyshia Cole),-,4,4,58,2019-12-29,58,2019-12-29
62,-,Jesse Boykins III,Victoria (feat. Devin the Poet & Sinorice),-,62,1,,,,
63,-,India.Arie,Steady Love,-,21,3,,,,
64,-,Ari Lennox,Whipped Cream,-,64,1,,,,
65,-,Jesse Boykins III,A Matter of the Heart (feat. Phonte),-,65,1,,,,
66,-,Ne-Yo,Sexy Love,-,46,1,,,,
67,-,Fantasia,The Way!,-,67,1,,,,
68,-,Alicia Keys,Un-thinkable (I'm Ready),-,46,1,,,,
69,up,The O'Jays,A Prayer,73,33,3,,,,
70,-,Jesse Boykins III,Create Beauty,-,70,1,,,,
71,down,Ella Mai,Naked (Bonus Track),56,17,5,,,,
72,-,J.Lamotta,Free the Jazz (Instrumental),-,72,1,,,,
73,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,37,2,,,,
74,-,Jesse Boykins III,B4 the Night Is Thru,-,74,1,,,,
75,-,Langa Mavuso,Sunday Blues,-,9,2,,,,
76,-,Chaka Khan,Ain't Nobody,-,76,1,,,,
77,-,Imagination,New Dimension,-,77,1,,,,
78,-,Afrotraction,Limaza,-,78,1,,,,
79,down,Khalid,Better,67,4,11,,,,
80,-,Miraa May,Make Room,-,80,1,,,,
81,down,Tshego,No Ties (feat. King Monada),17,2,12,,,,
82,-,Lo-Rem,Entertain,-,82,1,,,,
83,-,Down to Mars,The Loneliest Number,-,83,1,,,,
84,-,Luther Vandross,So Amazing,-,23,2,,,,
85,-,Luther Vandross,If I Didn't Know Better,-,77,2,,,,
86,-,Barry White,Just the Way You Are (Single Version),-,86,1,,,,
87,down,Miguel,Adorn,44,5,10,,,,
88,up,Trey Songz,Na Na,100,8,6,,,,
89,-,Zonke Dikana,Soul to Keep (feat. Kwesta),-,89,1,,,,
90,-,Summer Walker & Usher,Come Thru,-,12,2,91,2019-11-10,74,2019-12-01
91,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,13,5,,,,
92,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,8,,,,
93,-,Elaine,Slip Away,-,30,3,,,,
94,down,Usher,Crash,40,6,9,,,,
95,-,アリシア・キーズ,In Common,-,11,4,,,,
96,-,Lionel Richie,Can't Get Over You,-,55,1,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,7,,,,
98,-,Bryson Tiller,Don't,-,14,4,,,,
99,-,Barry White,Just the Way You Are (Live),-,99,1,,,,
100,-,Siphelele Fuze,Turn off the Lights,-,100,1,,,,
