Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,49,94,2019-12-01,1,2020-03-01
2,down,Elaine,You're the One,1,1,52,,,,
3,up,Glenn Jones,All for You,19,1,38,,,,
4,up,John Legend,All of Me,10,1,52,,,,
5,down,Amanda Black,Amazulu,4,2,33,,,,
6,down,The Weeknd,Can't Feel My Face,5,1,50,,,,
7,up,H.E.R.,Damage,15,4,2,,,,
8,down,John Legend,Love Me Now,6,1,50,,,,
9,up,Toni Braxton & Babyface,Hurt You,26,5,48,,,,
10,down,The Weeknd,The Hills,7,3,47,,,,
11,up,Blaq Diamond,Sthandwa,23,8,33,,,,
12,down,MAJOR.,Why I Love You,3,1,52,,,,
13,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),16,9,37,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,3,27,,,,
15,down,Khalid,Young Dumb & Broke,13,2,36,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),11,1,50,,,,
17,up,Chris Brown,Back to Sleep,20,2,40,,,,
18,down,Andra Day,Rise Up,9,3,50,63,2020-04-05,63,2020-04-05
19,-,H.E.R.,Every Kind of Way,-,19,8,,,,
20,up,Mondli Ngcobo,Inkanyezi,33,1,40,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,44,,,,
22,down,Vusi Nova,Thandiwe,12,11,23,,,,
23,up,Prince & The Revolution,Purple Rain,24,5,24,,,,
24,up,Usher,Good Kisser,25,5,15,,,,
25,up,Zonke Dikana,Reach It,28,7,20,,,,
26,down,Anthony Hamilton,Pray for Me,18,4,33,,,,
27,down,Elaine,Risky,21,3,52,,,,
28,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,7,,,,
29,up,Miguel,Adorn,32,5,30,,,,
30,up,Rotimi,In My Bed (feat. Wale),30,6,6,,,,
31,-,H.E.R.,Focus,-,25,7,,,,
32,-,Janelle Monáe & Jidenna,Yoga,-,1,33,,,,
33,up,Toni Braxton & Babyface,Where Did We Go Wrong,41,13,14,,,,
34,down,Chris Brown & Young Thug,Go Crazy,8,2,25,,,,
35,-,Thabsie,Finally,-,33,4,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),31,7,38,,,,
37,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),42,10,9,,,,
38,down,Usher,Crash,29,6,29,,,,
39,-,KYLE,What It Is,-,39,1,,,,
40,-,L.$.A,Feel Me Up,-,40,1,,,,
41,-,Maxwell,This Woman's Work (Uncut),-,10,21,,,,
42,-,Queen Naija,Too Much To Say,-,42,1,,,,
43,up,Jeremih,Don't Tell 'Em (feat. YG),99,36,5,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,22,,,,
45,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",100,9,17,,,,
46,down,Anthony Hamilton,Best of Me,44,5,24,,,,
47,-,Seal,Kiss from a Rose,-,27,5,,,,
48,up,Stevie Wonder,Happy Birthday,50,5,36,,,,
49,down,VEDO,You Got It,46,5,8,71,2020-09-27,67,2020-10-04
50,-,Anthony Hamilton,Her Heart,-,6,19,,,,
51,up,Fousheé,Deep End,62,10,3,,,,
52,-,Dionne Warwick,Age of Miracles,-,52,6,,,,
53,-,Alicia Keys,In Common (Black Coffee Remix),-,1,37,,,,
54,-,The O'Jays,Cause I Want You Back Again,-,54,2,,,,
55,-,UrbanBlqck,Where U Wanna Be,-,55,1,,,,
56,down,Toni Braxton,Why Won't You Love Me,37,23,5,,,,
57,down,Doja Cat,Say So,39,4,40,100,2020-02-02,6,2020-05-03
58,-,Johnny Gill,Take Me (I'm Yours),-,29,5,,,,
59,-,LeeCore,Ufuna Ntoni (feat. Micsy Mohr),-,59,1,,,,
60,-,Anita Baker,Giving You the Best That I Got (Single Version),-,60,2,,,,
61,-,Attitude Musiq,Egetho,-,61,1,,,,
62,-,Summer Walker & Drake,Girls Need Love (Remix),-,15,5,,,,
63,down,The Weeknd,In Your Eyes,27,3,24,41,2020-03-22,12,2020-03-29
64,-,SZA,Hit Different (feat. Ty Dolla $ign),-,6,5,48,2020-09-13,48,2020-09-13
65,-,Geoff McBride,Doesn't That Mean Something?,-,24,13,,,,
66,down,Vhudie,My Yoki Yoki,14,1,8,,,,
67,-,Manana,Distance (I'm Yours),-,67,1,,,,
68,-,Summer Walker,Potential,-,54,1,,,,
69,-,Elaine,Changes,-,8,24,,,,
70,-,The Temptations,The Way You Do the Things You Do,-,70,2,,,,
71,-,Kiana Ledé,None For You.,-,71,1,,,,
72,-,Arlo Parks,Green Eyes,-,72,1,,,,
73,-,R. Kelly,Gotham City,-,73,1,,,,
74,-,Curtis Mayfield,Move On Up (Extended Version),-,74,1,,,,
75,up,H.E.R.,Hold On,84,34,2,,,,
76,-,Zhané,Rendez-Vous,-,76,1,,,,
77,-,Jason McGee & The Choir,Promises (feat. Lena Byrd Miles),-,77,1,,,,
78,-,R. Kelly,Shut Up,-,78,1,,,,
79,-,Azia,Handle That (feat. Tory Lanez),-,79,1,,,,
80,-,PRETTYMUCHDON,Lights Out,-,80,1,,,,
81,-,Wizkid,Smile (feat. H.E.R.),-,8,3,,,,
82,-,Barry White,What Am I Gonna Do With You,-,82,1,,,,
83,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,83,1,,,,
84,-,Brotherbae,Rest of My Life,-,84,1,,,,
85,-,Queen Naija,Track 11,-,85,1,,,,
86,-,Omarion,Mutual (feat. Wale),-,37,1,,,,
87,-,Omarion,Do You Well,-,87,1,,,,
88,-,Queen Naija,Beautiful,-,88,1,,,,
89,-,Queen Naija,Five Seconds (feat. Jacquees),-,89,1,,,,
90,-,Trey Songz,Na Na,-,8,14,,,,
91,-,Eric Bellinger,Organic,-,91,1,,,,
92,-,Eric Bellinger,Weak All Week,-,80,2,,,,
93,-,Eric Bellinger,Isolation,-,93,1,,,,
94,-,Eric Bellinger,One Thing Missing,-,94,1,,,,
95,-,アリシア・キーズ,In Common,-,11,9,,,,
96,-,Kaash Paige,Problems (feat. Isaiah Rashad),-,96,1,,,,
97,-,Maxwell,Pretty Wings (Uncut),-,9,12,,,,
98,-,Tory Lanez,Luv,-,17,7,,,,
99,-,Tina Turner,The Best (Edit),-,1,14,,,,
100,-,Tory Lanez,Say It,-,36,2,,,,
