Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mondli Ngcobo,Inkanyezi,11,1,1,,,,
2,up,Elaine,You're the One,19,1,1,,,,
3,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,1,,,,
4,up,MAJOR.,Why I Love You,4,1,1,,,,
5,down,Chris Brown,No Guidance (feat. Drake),1,1,1,34,2019-10-06,34,2019-10-06
6,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,6,1,,,,
7,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),76,4,1,,,,
8,down,"Tellaman, Shekhinah & Nasty C",Whipped,2,2,1,,,,
9,down,Teyana Taylor & Kehlani,Morning,3,3,1,,,,
10,down,Tshego,No Ties (feat. King Monada),6,2,1,,,,
11,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,1,,,,
12,up,Elaine,Risky,45,3,1,,,,
13,up,Ella Mai,Trip,28,13,1,,,,
14,-,Elaine,I/You,-,6,1,,,,
15,down,John Legend,All of Me,9,1,1,,,,
16,up,The Weeknd,Can't Feel My Face,33,1,1,,,,
17,down,Toni Braxton,Long As I Live,15,5,1,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),35,1,1,,,,
19,down,Ali Gatie,It's You,16,11,1,41,2019-10-06,35,2019-10-27
20,-,Nelly,Dilemma,-,20,1,,,,
21,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,21,1,,,,
22,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,5,1,95,2019-11-17,95,2019-11-17
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,4,1,,,,
24,up,Mlindo The Vocalist,Imoto,39,13,1,,,,
25,-,Kaash Paige,Love Songs,-,25,1,,,,
26,up,Andra Day,Rise Up,61,3,1,63,2020-04-05,63,2020-04-05
27,up,John Legend,Love Me Now,36,1,1,,,,
28,up,The Weeknd,The Hills,37,3,1,,,,
29,down,Toni Braxton & Babyface,Hurt You,12,5,1,,,,
30,up,Alicia Keys,In Common (Black Coffee Remix),41,1,1,,,,
31,-,The Spinners,Just to Be With You,-,31,1,,,,
32,-,Thami,I Love You,-,2,1,,,,
33,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,33,1,,,,
34,up,Anthony Hamilton,Best of Me,77,5,1,,,,
35,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",67,9,1,,,,
36,up,Sjava & DJ Maphorisa,Ngempela (feat. Howard),96,13,1,,,,
37,up,Glenn Jones,All for You,79,1,1,,,,
38,up,Ciara,Level Up,68,13,1,,,,
39,down,Maxwell,This Woman's Work (Uncut),30,10,1,,,,
40,-,Jaziel Brothers,She's the One,-,5,1,,,,
41,-,Stevie Wonder,Happy Birthday,-,5,1,,,,
42,-,Luther Vandross,Now That I Have You,-,30,1,,,,
43,-,Boyz II Men,End of the Road,-,36,1,,,,
44,-,Tamia,So Into You,-,5,1,,,,
45,-,Ne-Yo,One In a Million,-,45,1,,,,
46,-,Seal,Kiss from a Rose,-,27,1,,,,
47,up,Lionel Richie,Stuck On You,72,24,1,,,,
48,-,Elaine,Changes,-,8,1,,,,
49,down,The Commodores,Nightshift,5,5,1,,,,
50,-,Ne-Yo,Mad,-,50,1,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,51,1,,,,
52,up,Khalid,Talk,98,11,1,86,2019-10-06,86,2019-10-06
53,up,Gladys Knight,I Don't Want to Know,90,48,1,,,,
54,-,Mariah Carey,Anytime You Need a Friend,-,54,1,,,,
55,down,Chris Brown,Heat (feat. Gunna),27,4,1,,,,
56,-,Yanchan,Fantasy,-,56,1,,,,
57,-,Kool & The Gang,Celebration,-,47,1,,,,
58,-,Brian McKnight,When I'm Gone,-,58,1,,,,
59,-,The Allergies,Can't Keep Working This Hard,-,59,1,,,,
60,down,Anthony Hamilton,Pray for Me,20,4,1,,,,
61,-,Cornelius Brothers & Sister Rose Corporation,Walk Out Into the Rain (feat. Sandra Mokey Deal),-,61,1,,,,
62,-,Alicia Keys,Show Me Love (feat. Miguel),-,25,1,,,,
63,-,Thabsie,Finally,-,33,1,,,,
64,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,1,,,,
65,-,DJ Harrison,I Gotta Go to Work!,-,65,1,,,,
66,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,66,1,,,,
67,-,Gloria Gaynor,I Will Survive (Rerecorded),-,36,1,,,,
68,-,Snoh Aalegra,I Want You Around,-,10,1,,,,
69,-,Zhané,For a Reason,-,32,1,,,,
70,-,Elaine,Say It,-,5,1,,,,
71,-,Phil Perry,The Best of Me,-,71,1,,,,
72,-,Chris Brown,Forever (Main Version),-,72,1,,,,
73,-,Will Downing,Statue of a Fool,-,73,1,,,,
74,-,Afrotraction,Mnike,-,74,1,,,,
75,-,Doja Cat & Tyga,Juicy,-,75,1,,,,
76,-,Tory Lanez,Luv (Snakehips Remix),-,76,1,,,,
77,down,Blaq Diamond,Sthandwa,23,8,1,,,,
78,-,Jacquees,Fact Or Fiction,-,78,1,,,,
79,-,Sylvester,Sharing Something Perfect Between Ourselves,-,16,1,,,,
80,-,Angie Stone,Be Ever Wonderful,-,80,1,,,,
81,-,SWSH,Think of You,-,81,1,,,,
82,-,Ambani Ramaru,Night & Day,-,82,1,,,,
83,-,Cynthia Erivo,Stand Up (from Harriet),-,44,1,,,,
84,-,Free Nationals & Syd,Shibuya,-,84,1,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,9,1,,,,
86,-,Brian McKnight,For You,-,86,1,,,,
87,-,Summer Walker & Usher,Come Thru,-,12,1,91,2019-11-10,74,2019-12-01
88,-,Brian McKnight,My Prayer,-,88,1,,,,
89,-,Zebiba Girma,Gerager,-,89,1,,,,
90,-,Brian McKnight,I Couldn't Say,-,90,1,,,,
91,-,Christian Kuria,Tell Me When,-,91,1,,,,
92,down,Janelle Monáe & Jidenna,Yoga,46,1,1,,,,
93,-,Doja Cat,Candy,-,27,1,,,,
94,down,Khalid,Young Dumb & Broke,48,2,1,,,,
95,-,Jamie Foxx,Blame It (feat. T-Pain) [Radio Edit],-,95,1,,,,
96,-,Adrian Marcel,Can't Go for That (Remix) [feat. Casey Veggies],-,96,1,,,,
97,-,Jacquees,What They Gone Do With Me (feat. Future),-,97,1,,,,
98,down,Amanda Black,Amazulu,53,2,1,,,,
99,-,Magic Lady,Misty-Eyed,-,99,1,,,,
100,-,Jacquees,Superstar (feat. Summer Walker),-,100,1,,,,
