Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glenn Jones,All for You,1,1,161,,,,
2,up,John Legend,Love Me Now,2,1,166,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),3,1,149,,,,
4,up,Khalid,Young Dumb & Broke,5,2,150,,,,
5,up,Chris Brown,Back to Sleep,6,2,166,,,,
6,up,Andra Day,Rise Up,7,3,176,63,2020-04-05,63,2020-04-05
7,down,MAJOR.,Why I Love You,4,1,178,,,,
8,up,Prince & The Revolution,Purple Rain,8,5,135,,,,
9,up,Tamia,Still,33,9,106,,,,
10,up,The Weeknd,Blinding Lights,14,1,175,94,2019-12-01,1,2020-03-01
11,down,Usher,Good Kisser,9,5,122,,,,
12,down,Anthony Hamilton,Pray for Me,10,4,157,,,,
13,down,Miguel,Adorn,11,5,150,,,,
14,down,Mondli Ngcobo,Inkanyezi,12,1,162,,,,
15,up,Zonke Dikana,Reach It,17,7,141,,,,
16,up,Trey Songz,Na Na,16,8,120,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,11,145,,,,
18,up,Tamia,So Into You,31,5,109,,,,
19,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",19,9,128,,,,
20,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),21,10,111,,,,
21,down,Anthony Hamilton,Best of Me,20,5,145,,,,
22,up,アリシア・キーズ,In Common,22,11,99,,,,
23,up,Anthony Hamilton,Her Heart,23,6,140,,,,
24,up,Bryson Tiller,Don't,24,14,111,,,,
25,up,Maxwell,This Woman's Work (Uncut),25,10,130,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,17,90,,,,
27,up,Tina Turner,The Best (Edit),27,1,135,,,,
28,up,Toni Braxton,Long As I Live,29,5,121,,,,
29,up,Tevin Campbell,Dandelion,30,6,121,,,,
30,up,SZA,Snooze,41,1,12,,,,
31,up,Presss,Thojana Ya Thesele,94,14,108,,,,
32,up,"Tellaman, Shekhinah & Nasty C",Whipped,32,2,127,,,,
33,up,ジェニファー・ハドソン,Giving Myself,36,22,89,,,,
34,up,Ciara,Level Up,34,13,93,,,,
35,up,Mlindo The Vocalist,Egoli (feat. Sjava),35,6,104,,,,
36,up,Ella Mai,Trip,37,13,119,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,29,67,,,,
38,up,Bryson Tiller,Exchange,39,13,68,,,,
39,up,Tamar Braxton,Love and War,40,28,83,,,,
40,up,Khalid,Location,45,30,81,,,,
41,up,R. Kelly,The World's Greatest (Radio Edit),42,29,64,,,,
42,up,Yolanda Adams,I'm Gonna Be Ready,44,1,99,,,,
43,up,Khalid,Better,46,4,111,,,,
44,down,The Weeknd,Call Out My Name,15,15,44,,,,
45,-,Snoh Aalegra,DO 4 LOVE,-,45,7,,,,
46,up,Tamia,Who Do You Tell?,47,28,30,,,,
47,-,The Kiffness & Rushawn,Beautiful Day,-,44,4,,,,
48,up,John Legend,This Time,58,34,35,,,,
49,down,Tevin Campbell,Can We Talk,48,9,47,,,,
50,down,Luther Vandross,Here and Now,49,13,58,,,,
51,-,Daniel Caesar,Let Me Go,-,51,2,,,,
52,-,Childish Gambino,Feels Like Summer,-,41,4,,,,
53,up,Coco Jones,ICU,53,45,3,,,,
54,down,Ginuwine,Pony,50,36,13,,,,
55,up,Usher & Alicia Keys,My Boo,93,37,27,,,,
56,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,40,10,,,,
57,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,19,85,,,,
58,-,Seal,Kiss from a Rose,-,27,54,,,,
59,-,"Lojay, Sarz & Chris Brown",Monalisa,-,1,21,,,,
60,-,John Legend,Nervous,-,1,12,,,,
61,-,Derryl Suaka,Gludhug,-,61,1,,,,
62,-,Ben E. King,You Made the Difference to My Life,-,62,1,,,,
63,up,TLC,Waterfalls,79,28,17,,,,
64,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,64,2,,,,
65,-,6LACK,preach,-,65,1,,,,
66,-,Babyface & Eric Clapton,Change the World,-,66,1,,,,
67,-,Jesse Powell,You (feat. Gerald Albright),-,3,4,,,,
68,-,Ben E. King,Made for Each Other,-,68,1,,,,
69,-,G1sm0,So Innocent (Sped Up Version),-,69,1,,,,
70,-,Avant,Lie About Us (feat. Nicole Scherzinger),-,64,5,,,,
71,-,Stephanie Mills,Never Knew Love Like This Before,-,71,1,,,,
72,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,13,3,,,,
73,-,Hailey,Somewhere Else (REMIX),-,73,1,,,,
74,down,Bongani Radebe,Nomvula,59,37,3,,,,
75,-,Millie Jackson,Not On Your Life,-,75,1,,,,
76,-,Jennifer Lopez,I'm Glad (Paul Oakenfold Perfecto Remix),-,76,1,,,,
77,-,Adi Oasis,Le Départ,-,77,1,,,,
78,-,Rude Boys,Miss You So Much,-,78,1,,,,
79,-,Wesley Joseph,Ur_Room,-,79,1,,,,
80,-,Kiana Ledé,Jealous (feat. Ella Mai),-,80,1,,,,
81,-,Jodeci,Come & Talk to Me,-,81,1,,,,
82,-,The Weeknd,Nothing Compares (Bonus Track),-,82,1,,,,
83,-,Lionel Richie,Love Will Find a Way,-,83,1,,,,
84,-,Smokey Robinson,Quiet Storm,-,84,1,,,,
85,-,The Isley Brothers,Love Put Me On the Corner,-,85,1,,,,
86,-,Jagged Edge,Remedy,-,86,1,,,,
87,down,Nelly,Dilemma,54,20,18,,,,
