Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2020-03-22,1,2021-03-21
2,-,Zonke Dikana,Tonight,-,2,17,,,,
3,down,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
4,up,MAJOR.,Why I Love You,5,1,68,,,,
5,down,Doja Cat,Streets,4,2,7,27,2021-01-24,7,2021-03-07
6,up,Glenn Jones,All for You,12,1,53,,,,
7,down,John Legend,All of Me,3,1,68,,,,
8,up,Amanda Black,Amazulu,22,2,48,,,,
9,up,Ami Faku,Lala Ngoxolo (feat. Emtee),57,1,5,,,,
10,down,Elaine,You're the One,6,1,68,,,,
11,down,John Legend,Love Me Now,9,1,66,,,,
12,up,Alicia Keys,In Common (Black Coffee Remix),13,1,52,,,,
13,up,Khalid,Young Dumb & Broke,18,2,52,,,,
14,up,Miguel,Adorn,21,5,44,,,,
15,up,Blaq Diamond,Sthandwa,20,8,49,,,,
16,up,Chris Brown,Back to Sleep,19,2,56,,,,
17,down,Andra Day,Rise Up,14,3,66,63,2020-04-05,63,2020-04-05
18,down,Toni Braxton & Babyface,Hurt You,11,5,64,,,,
19,up,Vusi Nova,Thandiwe,24,11,36,,,,
20,up,Prince & The Revolution,Purple Rain,25,5,39,,,,
21,up,Usher,Good Kisser,27,5,28,,,,
22,up,Anthony Hamilton,Pray for Me,28,4,48,,,,
23,up,Zonke Dikana,Reach It,29,7,35,,,,
24,down,The Weeknd,Can't Feel My Face,8,1,66,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,42,,,,
26,up,Trey Songz,Na Na,31,8,26,,,,
27,up,Mondli Ngcobo,Inkanyezi,39,1,55,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),35,1,66,,,,
29,up,H.E.R.,Damage,43,4,17,,,,
30,down,The Weeknd,The Hills,7,3,63,,,,
31,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",41,9,29,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,4,60,,,,
33,up,アリシア・キーズ,In Common,44,11,16,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,11,36,,,,
35,up,Nipsey Hussle & JAY-Z,What It Feels Like,48,35,2,,,,
36,up,Anthony Hamilton,Her Heart,45,6,33,,,,
37,up,Anthony Hamilton,Best of Me,46,5,40,,,,
38,up,The Weeknd,In Your Eyes,55,3,32,41,2020-03-22,12,2020-03-29
39,down,Toni Braxton & Babyface,Where Did We Go Wrong,32,13,29,,,,
40,down,Maxwell,This Woman's Work (Uncut),10,10,35,,,,
41,up,Tory Lanez,Luv,51,17,22,,,,
42,down,Maxwell,Pretty Wings (Uncut),37,9,25,,,,
43,up,Ella Mai,Boo'd Up,50,26,17,,,,
44,up,Tevin Campbell,Dandelion,49,6,37,,,,
45,down,Tina Turner,The Best (Edit),33,1,29,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,17,13,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,9,52,,,,
48,up,John Legend,You & I (Nobody In the World),52,6,19,,,,
49,up,Chris Brown,Zero,67,34,11,,,,
50,up,Ella Mai,Trip,98,13,35,,,,
51,down,The Weeknd,Save Your Tears,16,16,6,80,2021-02-28,59,2021-03-21
52,up,Sjava & DJ Maphorisa,Ngempela (feat. Howard),70,13,18,,,,
53,up,Luther Vandross,Dance With My Father (Radio Version),68,2,28,,,,
54,up,Toni Braxton,Long As I Live,75,5,36,,,,
55,up,Presss,Thojana Ya Thesele,99,14,25,,,,
56,down,Jeremih,Don't Tell 'Em (feat. YG),40,36,13,,,,
57,-,Zonke Dikana,L.O.V.E,-,29,7,,,,
58,down,Khalid,Better,15,4,38,,,,
59,up,The Weeknd,In the Night,73,35,12,,,,
60,-,Masego,Tadow (feat. FKJ),-,60,4,,,,
61,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,47,,,,
62,up,Alicia Keys,Brand New Me,100,41,12,,,,
63,-,Ciara,Level Up,-,13,20,,,,
64,-,Tory Lanez,Say It,-,36,10,,,,
65,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,5,,,,
66,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,33,,,,
67,-,Tamia,So Into You,-,5,30,,,,
68,-,Chris Brown,Fine China,-,44,10,,,,
69,-,The Temptations,Soul to Soul,-,23,9,,,,
70,-,Charlie Wilson,My Love Is All I Have,-,70,1,,,,
71,-,Randy Crawford,If You'd Only Believe,-,50,1,,,,
72,-,Tamia,Still,-,9,26,,,,
73,up,Khalid,Location,76,30,11,,,,
74,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,11,,,,
75,-,Joe,No One Else Comes Close,-,52,3,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,4,24,98,2020-05-31,13,2020-08-16
77,down,Miguel,Sure Thing,42,4,15,,,,
78,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,10,,,,
79,-,Musiq Soulchild,Love,-,10,5,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,79,1,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,45,,,,
82,-,Jhené Aiko,LOVE,-,13,16,,,,
83,-,Lyfe Jennings,Must Be Nice,-,45,3,,,,
84,down,Thami,I Love You,47,2,22,,,,
85,-,Robin Thicke,Look Easy,-,85,1,,,,
86,-,VEDO,You Got It,-,5,13,71,2020-09-27,67,2020-10-04
87,-,Jacquees,EEeee (feat. TK Kravitz),-,87,1,,,,
88,down,SZA,Good Days,66,14,6,39,2021-01-03,8,2021-01-10
89,-,Monica,Right Here Waiting,-,89,1,,,,
90,-,Peaches & Herb,One Child of Love,-,52,1,,,,
91,-,SZA,Garden (Say It Like Dat),-,91,1,,,,
92,-,フレディ・ジャクソン,Do Me Again,-,92,1,,,,
93,-,Regina Belle,Show Me the Way,-,85,2,,,,
94,-,Jazmine Sullivan,Pick Up Your Feelings,-,46,2,,,,
95,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,2,4,,,,
96,-,Full Crate,A Storm on a Summers Day (Acoustic) [feat. GAIDAA],-,96,1,,,,
97,-,Emanny,Just A Phase,-,97,1,,,,
98,-,Bryson Tiller,Exchange,-,13,9,,,,
99,-,ジェニファー・ハドソン,Giving Myself,-,22,18,,,,
100,-,R. Kelly,The World's Greatest (Radio Edit),-,29,7,,,,
