Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aqyila,Bloom,2,1,3,,,,
2,up,John Legend,Love Me Now,3,1,205,,,,
3,up,Janelle Monáe & Jidenna,Yoga,4,1,167,,,,
4,up,Khalid,Young Dumb & Broke,5,2,192,,,,
5,up,Chris Brown,Back to Sleep,52,2,212,,,,
6,up,MAJOR.,Why I Love You,7,1,219,,,,
7,down,Andra Day,Rise Up,6,3,218,63,2020-04-05,63,2020-04-05
8,down,Muni Long,Made For Me,1,1,7,,,,
9,up,Prince & The Revolution,Purple Rain,10,5,175,,,,
10,up,Usher,Good Kisser,11,5,158,,,,
11,up,Miguel,Adorn,12,5,195,,,,
12,up,Mondli Ngcobo,Inkanyezi,13,1,198,,,,
13,up,The Weeknd,Blinding Lights,14,1,221,94,2019-12-01,1,2020-03-01
14,up,Trey Songz,Na Na,15,8,164,,,,
15,up,Anthony Hamilton,Best of Me,19,5,187,,,,
16,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",18,9,172,,,,
17,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,10,157,,,,
18,up,アリシア・キーズ,In Common,20,11,141,,,,
19,up,Anthony Hamilton,Her Heart,21,6,184,,,,
20,up,Tina Turner,The Best (Edit),22,1,181,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,17,127,,,,
22,down,Glenn Jones,All for You,9,1,207,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),24,2,160,,,,
24,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,19,127,,,,
25,up,Tevin Campbell,Dandelion,26,6,161,,,,
26,up,John Legend & BloodPop®,A Good Night,27,21,120,,,,
27,up,Presss,Thojana Ya Thesele,28,14,145,,,,
28,up,Tamia,So Into You,29,5,152,,,,
29,up,Tamia,Still,31,9,152,,,,
30,up,"Tellaman, Shekhinah & Nasty C",Whipped,30,2,172,,,,
31,up,Mlindo The Vocalist,Egoli (feat. Sjava),33,6,146,,,,
32,up,ジェニファー・ハドソン,Giving Myself,32,22,132,,,,
33,up,R. Kelly,The World's Greatest (Radio Edit),34,29,110,,,,
34,up,Bryson Tiller,Exchange,35,13,109,,,,
35,up,Tamar Braxton,Love and War,36,28,118,,,,
36,up,Yolanda Adams,I'm Gonna Be Ready,38,1,140,,,,
37,up,Khalid,Location,37,30,123,,,,
38,-,Anthony Hamilton,Pray for Me,-,4,198,,,,
39,up,Khalid,Better,39,4,153,,,,
40,up,Seal,Kiss from a Rose,40,27,97,,,,
41,up,Tamia,Who Do You Tell?,41,28,67,,,,
42,up,John Legend,This Time,43,34,77,,,,
43,up,Luther Vandross,Here and Now,44,13,96,,,,
44,up,Tinashe,2 On (feat. ScHoolboy Q),45,33,123,,,,
45,up,Tevin Campbell,Can We Talk,47,9,87,,,,
46,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],48,40,48,,,,
47,down,Ginuwine,Pony,46,36,58,,,,
48,up,TLC,Waterfalls,50,28,60,,,,
49,up,Nelly,Dilemma,51,20,55,,,,
50,up,Thee Sacred Souls,Can I Call You Rose?,53,48,3,,,,
51,-,Maxwell,Pretty Wings (Uncut),-,9,157,,,,
52,-,Sabrina Claudio,Unravel Me,-,52,2,,,,
53,up,Mlindo The Vocalist,Emakhaya,75,5,51,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,24,18,,,,
55,-,Mlindo The Vocalist,Imoto,-,13,14,,,,
56,-,Jordan Rakei,Freedom,-,56,1,,,,
57,-,Chris Brown,Angel Numbers / Ten Toes,-,1,12,,,,
58,up,Usher,I Don't Mind (feat. Juicy J),73,41,33,,,,
59,-,SiR & Isaiah Rashad,Karma,-,59,1,,,,
60,-,Dina Ögon,Milton,-,60,1,,,,
61,-,Amaria,Day By Day,-,61,1,,,,
62,-,Remy Shand,Take a Message,-,62,1,,,,
63,-,Chubby Checker,The Twist,-,63,1,,,,
64,-,Tevin Campbell,I'm Ready,-,46,22,,,,
65,-,Bryson Tiller,Don't,-,14,151,,,,
