Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Residuals,5,1,2,,,,
2,up,Muni Long,Made For Me,4,1,15,,,,
3,down,John Legend,Love Me Now,1,1,213,,,,
4,down,Alicia Keys,In Common (Black Coffee Remix),2,1,196,,,,
5,up,Chris Brown,Back to Sleep,6,2,219,,,,
6,up,Andra Day,Rise Up,16,3,226,63,2020-04-05,63,2020-04-05
7,up,MAJOR.,Why I Love You,7,1,227,,,,
8,up,Usher,Good Kisser,8,5,166,,,,
9,up,Miguel,Adorn,9,5,203,,,,
10,up,Mondli Ngcobo,Inkanyezi,10,1,206,,,,
11,up,The Weeknd,Blinding Lights,11,1,229,94,2019-12-01,1,2020-03-01
12,up,Anthony Hamilton,Best of Me,12,5,195,,,,
13,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",13,9,179,,,,
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,10,165,,,,
15,up,Anthony Hamilton,Her Heart,15,6,191,,,,
16,up,Bryson Tiller,Don't,22,14,156,,,,
17,up,Maxwell,This Woman's Work (Uncut),34,10,182,,,,
18,up,Maxwell,Pretty Wings (Uncut),35,9,165,,,,
19,down,Tina Turner,The Best (Edit),17,1,189,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,17,133,,,,
21,down,Glenn Jones,All for You,18,1,215,,,,
22,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),19,19,135,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),40,2,168,,,,
24,down,Toni Braxton,Long As I Live,20,5,168,,,,
25,down,John Legend & BloodPop®,A Good Night,23,21,127,,,,
26,down,Tevin Campbell,Dandelion,21,6,169,,,,
27,down,Presss,Thojana Ya Thesele,24,14,153,,,,
28,down,Tamia,So Into You,25,5,160,,,,
29,down,Tamia,Still,27,9,160,,,,
30,up,ジェニファー・ハドソン,Giving Myself,45,22,140,,,,
31,down,Ella Mai,Trip,28,13,162,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,29,114,,,,
33,down,R. Kelly,The World's Greatest (Radio Edit),31,29,118,,,,
34,down,Tamar Braxton,Love and War,32,28,126,,,,
35,down,Khalid,Location,33,30,130,,,,
36,up,The Weeknd,Call Out My Name,41,15,86,,,,
37,down,Seal,Kiss from a Rose,36,27,105,,,,
38,up,John Legend,This Time,38,34,85,,,,
39,down,Tamia,Who Do You Tell?,37,28,75,,,,
40,up,Tinashe,2 On (feat. ScHoolboy Q),49,37,131,,,,
41,down,Luther Vandross,Here and Now,39,13,103,,,,
42,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],47,40,56,,,,
43,down,TLC,Waterfalls,42,28,68,,,,
44,up,Tevin Campbell,Can We Talk,46,9,93,,,,
45,up,Nelly,Dilemma,48,20,60,,,,
46,down,Usher & Alicia Keys,My Boo,44,37,75,,,,
47,up,Usher,I Don't Mind (feat. Juicy J),50,41,40,,,,
48,-,Chris Brown,Go Girlfriend,-,48,1,,,,
49,-,Devin Velez,Overjoyed (Live),-,43,1,,,,
50,-,SZA,Good Days (Apple Music Live),-,50,1,,,,
51,-,Soul for Real,Every Little Thing I Do (Linslee Mix),-,51,1,,,,
52,-,Lucky Daye,HERicane,-,52,1,,,,
53,-,Ovi Wood,ION WANT CASH,-,53,1,,,,
54,-,Cleo Sol,Life Will Be,-,54,1,,,,
55,-,"Earth, Wind & Fire",September,-,20,65,,,,
56,-,Tyrese,I Would Still Say I Do,-,56,1,,,,
57,-,Soul for Real,Candy Rain (Heavy D & TrakMasterz Mix),-,57,1,,,,
58,-,rum.gold,Call It What You Want,-,4,18,,,,
59,-,Weazyy,Appreciation Letter,-,59,1,,,,
60,-,Chris Grey,LET THE WORLD BURN (Sped Up),-,60,1,,,,
61,-,Raffaella Zago,Zoso,-,61,1,,,,
62,-,SZA,Kill Bill (Apple Music Live),-,62,1,,,,
63,-,Raffaella Zago,Money Trees,-,63,1,,,,
64,-,SZA,Supermodel/Special (Apple Music Live),-,64,1,,,,
65,-,Chris Grey,Makeup (Sped Up),-,65,1,,,,
66,-,Soul for Real,Every Little Thing I Do,-,53,1,,,,
67,-,Danielle Ponder,Some of Us Are Brave,-,67,1,,,,
68,-,Soul for Real,Candy Rain,-,68,1,,,,
69,-,Raffaella Zago,Fly Away,-,69,1,,,,
70,-,Chris Grey,Fallen Angel (Sped Up),-,70,1,,,,
71,-,Al Wilson,Born On The Bayou,-,71,1,,,,
72,-,MELONYX,Solar Power,-,72,1,,,,
73,-,David Ruffin,Just Let Me Hold You For a Night,-,73,1,,,,
74,up,Ginuwine,Pony,78,36,66,,,,
75,-,Kenny Lattimore,For You,-,38,13,,,,
76,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),71,47,26,,,,
