Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,43,,,,
2,up,Chris Brown & Young Thug,Go Crazy,2,2,16,,,,
3,up,Elaine,Risky,5,3,43,,,,
4,down,The Weeknd,Blinding Lights,3,1,40,94,2019-12-01,1,2020-03-01
5,down,Glenn Jones,All for You,4,1,29,,,,
6,up,Amanda Black,Amazulu,6,2,25,,,,
7,up,MAJOR.,Why I Love You,7,1,43,,,,
8,up,Andra Day,Rise Up,15,3,43,63,2020-04-05,63,2020-04-05
9,up,The Weeknd,Can't Feel My Face,10,1,41,,,,
10,up,Mondli Ngcobo,Inkanyezi,13,1,32,,,,
11,up,John Legend,Love Me Now,11,1,41,,,,
12,up,The Weeknd,The Hills,14,3,38,,,,
13,up,Alicia Keys,In Common (Black Coffee Remix),17,1,30,,,,
14,up,John Legend,All of Me,18,1,43,,,,
15,up,Janelle Monáe & Jidenna,Yoga,19,1,28,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),12,1,41,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,20,,,,
18,up,Chris Brown,Back to Sleep,22,2,31,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,35,,,,
20,down,Zonke Dikana,Reach It,16,7,13,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,9,29,,,,
22,down,Khalid,Young Dumb & Broke,20,2,28,,,,
23,up,Toni Braxton & Babyface,Hurt You,29,5,39,,,,
24,down,Blaq Diamond,Sthandwa,23,8,25,,,,
25,up,Prince & The Revolution,Purple Rain,26,5,17,,,,
26,up,Vusi Nova,Thandiwe,27,11,18,,,,
27,-,Khalid,Better,-,4,24,,,,
28,up,Usher,Good Kisser,28,5,10,,,,
29,down,Anthony Hamilton,Pray for Me,8,4,27,,,,
30,-,"Calvin Harris, The Weeknd",Over Now,-,5,1,39,2020-09-06,39,2020-09-06
31,down,Miguel,Adorn,30,5,22,,,,
32,down,"Tellaman, Shekhinah & Nasty C",Whipped,25,2,35,,,,
33,down,Trey Songz,Na Na,31,8,10,,,,
34,-,Tamia,So Into You,-,5,21,,,,
35,up,Chris Brown & Young Thug,Go Crazy,83,4,17,98,2020-05-31,13,2020-08-16
36,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,18,1,,,,
37,up,Usher,Crash,97,6,22,,,,
38,-,The Weeknd,In Your Eyes,-,3,17,41,2020-03-22,12,2020-03-29
39,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),34,10,6,,,,
40,-,Elaine,I/You,-,6,26,,,,
41,up,Langa Mavuso,Sunday Blues,68,9,17,,,,
42,-,Joda Kgosi,Truth Is,-,42,1,,,,
43,up,Doja Cat,Say So,44,4,34,100,2020-02-02,6,2020-05-03
44,-,ジェニファー・ハドソン,Giving Myself,-,22,9,,,,
45,-,Snoh Aalegra,I Want You Around,-,10,17,,,,
46,-,Bee Deejay,Let's (feat. Dee Mayekane & Nedza),-,46,1,,,,
47,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",38,9,12,,,,
48,-,Brandy,Tomorrow,-,48,2,,,,
49,down,Stevie Wonder,Happy Birthday,32,5,31,,,,
50,-,Chris Brown,No Guidance (feat. Drake),-,1,31,34,2019-10-06,34,2019-10-06
51,down,Toni Braxton & Babyface,Where Did We Go Wrong,42,13,10,,,,
52,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,52,1,,,,
53,-,Smokey Robinson,Cruisin',-,53,1,,,,
54,-,Ne-Yo,Miss Independent,-,17,1,,,,
55,-,Elaine,When We're Alone,-,14,14,,,,
56,-,Sabelo Mthembu,Counting on Time,-,56,1,,,,
57,-,Karyn White,Superwoman,-,50,3,,,,
58,down,Mlindo The Vocalist,Egoli (feat. Sjava),50,6,22,,,,
59,-,Millie Jackson,All the Way Lover,-,59,2,,,,
60,-,Lemar,Feels Right,-,22,6,,,,
61,-,Kennie,Play God,-,61,1,,,,
62,-,Whitney Houston,I Will Always Love You,-,62,2,,,,
63,-,Retha Jae,Paradise,-,63,1,,,,
64,-,Elaine,I Just Wanna Know,-,8,18,,,,
65,-,Kennie,Clarity,-,65,1,,,,
66,-,John Legend,Never Break,-,19,4,,,,
67,-,Alexander O'Neal,If You Were Here Tonight,-,54,3,,,,
68,-,Jeff Bradshaw,I Do (Sincerely) [feat. Marsha Ambrosius],-,68,1,,,,
69,-,Kennie,Echoes,-,69,1,,,,
70,-,Brenda Mtambo,I Love You,-,8,7,,,,
71,-,India.Arie,Cocoa Butter,-,71,1,,,,
72,-,Kennie,Pretty,-,72,1,,,,
73,-,Emmavie,High Off This (Instrumental),-,73,1,,,,
74,-,Sonia Sanchez,Poem to Some Women / Leak In This Old Building,-,74,1,,,,
75,-,エイドリアナ・エヴァンズ,Hey Now,-,75,1,,,,
76,-,Samoht,La (Unplugged),-,76,1,,,,
77,-,Patti LaBelle,I Think About You,-,77,1,,,,
78,-,Snoh Aalegra,You,-,69,3,,,,
79,-,J.Howell,My Everything [Live],-,57,5,,,,
80,-,Tiwa Savage,Celia's Song,-,80,1,,,,
81,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,81,1,,,,
82,-,TEEKS,Without You,-,31,1,,,,
83,-,Izzy Bizu,Faded (Lucas Estrada Remix),-,83,1,,,,
84,-,Tae Holl,Yummy TaeWay,-,84,1,,,,
85,-,Latasha Lee,I'll Never Let You Go,-,85,1,,,,
86,-,Methrone,Every Night,-,86,1,,,,
87,-,Patti LaBelle,If Only You Knew (1991 Apollo Theatre),-,87,1,,,,
88,-,The Family Stand,Ghetto Heaven (Soul II Soul Remix),-,88,1,,,,
89,-,Claudio,I Was a Rockstar,-,89,1,,,,
90,-,Adriana Evans,Kismet,-,90,1,,,,
91,-,The Assembled Multitude,Overture from Tommy,-,91,1,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,11,20,,,,
93,down,アリシア・キーズ,In Common,39,11,7,,,,
94,down,Anthony Hamilton,Best of Me,56,5,18,,,,
95,down,Anthony Hamilton,Her Heart,37,6,15,,,,
96,up,Maxwell,Pretty Wings (Uncut),98,9,10,,,,
97,-,Tory Lanez,Luv,-,17,5,,,,
98,up,Bryson Tiller,Don't,99,14,9,,,,
99,-,Ella Mai,Boo'd Up,-,26,3,,,,
100,up,Tina Turner,The Best (Edit),100,1,11,,,,
