Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,MAJOR.,Why I Love You,4,1,57,,,,
3,down,Elaine,You're the One,2,1,57,,,,
4,up,Thami,I Love You,7,2,14,,,,
5,-,VEDO,You Got It,-,5,10,71,2020-09-27,67,2020-10-04
6,up,Andra Day,Rise Up,41,3,55,63,2020-04-05,63,2020-04-05
7,up,John Legend,All of Me,21,1,57,,,,
8,-,Anthony Hamilton,Her Heart,-,6,22,,,,
9,up,Amanda Black,Amazulu,40,2,37,,,,
10,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,2,,,,
11,down,Elaine,Risky,3,3,56,,,,
12,-,Yolanda Adams,I'm Gonna Be Ready,-,1,25,,,,
13,up,Toni Braxton & Babyface,Where Did We Go Wrong,54,13,18,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,49,,,,
15,-,Miguel,Adorn,-,5,33,,,,
16,up,The Weeknd,Can't Feel My Face,17,1,55,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),20,1,55,,,,
18,up,John Legend,Love Me Now,18,1,55,,,,
19,up,The Weeknd,The Hills,22,3,52,,,,
20,down,Chris Brown & Young Thug,Go Crazy,8,2,30,,,,
21,up,Tamia,Still,47,9,19,,,,
22,-,Alicia Keys,In Common (Black Coffee Remix),-,1,41,,,,
23,down,Fousheé,Deep End,10,10,5,,,,
24,down,Toni Braxton & Babyface,Hurt You,14,5,53,,,,
25,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,23,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,3,31,,,,
27,-,Nelly,Dilemma,-,20,7,,,,
28,-,Usher,Crash,-,6,32,,,,
29,down,Chris Brown,Back to Sleep,19,2,45,,,,
30,-,Luther Vandross,Now That I Have You,-,30,10,,,,
31,up,Khalid,Young Dumb & Broke,36,2,41,,,,
32,up,Blaq Diamond,Sthandwa,39,8,38,,,,
33,-,Tamar Braxton,Love and War,-,28,5,,,,
34,down,Vhudie,My Yoki Yoki,11,1,13,,,,
35,up,Luther Vandross,I Know,81,35,5,,,,
36,-,Rotimi,Love Somebody,-,36,1,,,,
37,down,H.E.R.,Damage,6,4,7,,,,
38,up,Prince & The Revolution,Purple Rain,43,5,28,,,,
39,up,Usher,Good Kisser,45,5,17,,,,
40,up,Anthony Hamilton,Pray for Me,99,4,37,,,,
41,up,Zonke Dikana,Reach It,97,7,24,,,,
42,-,Keyshia Cole,Heaven Sent,-,42,4,,,,
43,-,Keisha White,The Weakness In Me,-,43,1,,,,
44,-,Mondli Ngcobo,Inkanyezi,-,1,44,,,,
45,-,Alicia Keys,Show Me Love (feat. Miguel),-,25,5,,,,
46,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,12,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,25,,,,
48,up,Anthony Hamilton,Best of Me,56,5,29,,,,
49,-,Tory Lanez,Luv,-,17,11,,,,
50,-,Ella Mai,Boo'd Up,-,26,7,,,,
51,up,The Weeknd,Save Your Tears,71,1,3,80,2020-03-22,1,2021-03-21
52,-,Brandy,Camouflage,-,47,3,,,,
53,-,Bryson Tiller,Don't,-,14,13,,,,
54,-,Honey Made,Brand New,-,54,1,,,,
55,-,Stevie Wonder,Happy Birthday,-,5,40,,,,
56,-,Maxwell,Pretty Wings (Uncut),-,9,15,,,,
57,-,Noma Khumalo,Libhaliwe,-,57,1,,,,
58,up,Miguel,Sure Thing,73,4,5,,,,
59,-,Ashford & Simpson,'Til We Get It Right,-,18,5,,,,
60,-,Maxwell,This Woman's Work (Uncut),-,10,24,,,,
61,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,61,2,,,,
62,-,James Ingram,Someone Like You,-,45,4,,,,
63,-,Khalid & Normani,Love Lies,-,48,1,,,,
64,down,Toni Braxton,Woman,12,7,10,,,,
65,up,The Commodores,Jesus Is Love (Long Version),66,36,9,,,,
66,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,42,,,,
67,up,Tamela Mann,Take Me to the King (feat. Kirk Franklin),90,67,4,,,,
68,-,Chris Brown,Wrist (feat. Solo Lucci),-,68,1,,,,
69,-,Tevin Campbell,Always In My Heart,-,51,2,,,,
70,-,H.E.R.,Every Kind of Way,-,19,9,,,,
71,-,Chico DeBarge,Love Still Good,-,71,2,,,,
72,-,Brandy,Long Distance,-,72,1,,,,
73,-,Fantasia,When I See U,-,48,7,,,,
74,-,Mariah Carey,Dreamlover,-,74,1,,,,
75,-,dvsn,Hallucinations,-,32,10,,,,
76,-,The O'Jays,You Got Your Hooks In Me,-,76,1,,,,
77,-,Jeremih,Birthday Sex,-,77,1,,,,
78,down,Loyiso,Intliziyo (feat. Langa Mavuso),33,2,7,,,,
79,-,Regina Belle,Baby Come To Me,-,79,1,,,,
80,-,TLC,Red Light Special,-,39,3,,,,
81,-,Mariah Carey,Can't Let Go,-,81,1,,,,
82,-,Giveon,Stuck On You,-,22,3,,,,
83,-,blackbear,Dirty Laundry,-,83,1,,,,
84,-,Brent Faiyaz,Rehab (Winter In Paris),-,84,1,,,,
85,-,Jazzanova,Rockin' You Eternally (feat. Dwele & Leon Ware),-,85,1,,,,
86,-,Samuel Miller,I Wish,-,86,1,,,,
87,down,Tina Turner,The Best (Edit),23,1,18,,,,
88,-,Lucy Pearl,You (feat. Snoop Dogg & Q-TIp),-,88,1,,,,
89,-,The Flamingos,I Only Have Eyes for You,-,89,1,,,,
90,-,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),-,90,1,,,,
91,-,WNDRSZN,Vinewood,-,91,1,,,,
92,-,Ella Mai,Trip,-,13,25,,,,
93,-,"James ""J.T."" Taylor & Stephanie Mills",Heart to Heart,-,64,1,,,,
94,-,John Legend,You & I (Nobody In the World),-,6,9,,,,
95,-,Teyana Taylor,Do Not Disturb (feat. Chris Brown),-,95,1,,,,
96,-,Chris Brown,Zero,-,34,4,,,,
97,-,The Gap Band,Wednesday Lover,-,97,1,,,,
98,-,Ramy,Missed Calls,-,98,1,,,,
99,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,3,,,,
100,-,Teyana Taylor,Wake Up Love (feat. Iman),-,100,1,,,,
