Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,116,94,2019-12-01,1,2020-03-01
2,up,Muni Long,Hrs and Hrs,2,1,6,,,,
3,up,John Legend,All of Me,3,1,119,,,,
4,up,The Weeknd,Can't Feel My Face,16,1,117,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),10,1,117,,,,
6,down,John Legend,Love Me Now,5,1,110,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,111,,,,
8,down,Alicia Keys,In Common (Black Coffee Remix),6,1,95,,,,
9,up,Janelle Monáe & Jidenna,Yoga,11,1,84,,,,
10,up,Khalid,Young Dumb & Broke,12,2,94,,,,
11,down,Chris Brown,Back to Sleep,8,2,107,,,,
12,down,Andra Day,Rise Up,7,3,117,63,2020-04-05,63,2020-04-05
13,-,Kwanda,Kangaka (feat. Vusi Nova),-,13,1,,,,
14,up,MAJOR.,Why I Love You,15,1,119,,,,
15,up,Vusi Nova,Thandiwe,17,11,79,,,,
16,up,Prince & The Revolution,Purple Rain,38,5,87,,,,
17,up,Anthony Hamilton,Pray for Me,19,4,99,,,,
18,up,Zonke Dikana,Reach It,20,7,86,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,3,93,,,,
20,up,Miguel,Adorn,21,5,95,,,,
21,up,Mondli Ngcobo,Inkanyezi,23,1,105,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,11,86,,,,
23,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),25,10,62,,,,
24,up,Anthony Hamilton,Best of Me,28,5,89,,,,
25,up,Anthony Hamilton,Her Heart,29,6,83,,,,
26,up,Tory Lanez,Luv,32,17,68,,,,
27,down,Toni Braxton & Babyface,Hurt You,14,5,115,,,,
28,up,Maxwell,Pretty Wings (Uncut),31,9,68,,,,
29,up,Ella Mai,Boo'd Up,42,26,62,,,,
30,up,Maxwell,This Woman's Work (Uncut),36,10,76,,,,
31,down,Tina Turner,The Best (Edit),30,1,76,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,17,40,,,,
33,down,Elaine,You're the One,18,1,119,,,,
34,down,The Weeknd,The Hills,22,3,114,,,,
35,up,John Legend,You & I (Nobody In the World),39,6,57,,,,
36,up,Chris Brown,Zero,85,34,44,,,,
37,up,Luther Vandross,Dance With My Father (Radio Version),41,2,61,,,,
38,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),54,19,37,,,,
39,up,Toni Braxton,Long As I Live,40,5,72,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,9,100,,,,
41,up,John Legend & BloodPop®,A Good Night,43,21,35,,,,
42,down,Tevin Campbell,Dandelion,33,6,66,,,,
43,down,Glenn Jones,All for You,4,1,102,,,,
44,up,Presss,Thojana Ya Thesele,44,14,52,,,,
45,up,Tamia,So Into You,46,5,52,,,,
46,down,Toni Braxton & Babyface,Where Did We Go Wrong,35,13,79,,,,
47,up,Alicia Keys,Brand New Me,56,41,35,,,,
48,up,Chris Brown,Fine China,86,44,26,,,,
49,down,Tems,Free Mind,34,1,21,,,,
50,-,Mary J. Blige,Good Morning Gorgeous,-,27,3,,,,
51,down,"Tellaman, Shekhinah & Nasty C",Whipped,45,2,71,,,,
52,-,Dave Hollister,I'm Not Complete,-,52,1,,,,
53,-,Geoff McBride,Doesn't That Mean Something?,-,24,19,,,,
54,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",55,9,74,,,,
55,down,Ciara,Level Up,47,13,41,,,,
56,down,Tinashe,2 On (feat. ScHoolboy Q),52,33,29,,,,
57,down,Usher,No Limit (feat. Young Thug),48,45,21,,,,
58,down,アリシア・キーズ,In Common,27,11,52,,,,
59,down,Mlindo The Vocalist,Egoli (feat. Sjava),51,6,52,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),64,36,42,,,,
61,down,The Weeknd,In the Night,53,35,44,,,,
62,down,Tamia,Still,49,9,50,,,,
63,down,Bryson Tiller,Exchange,59,13,20,,,,
64,down,Yolanda Adams,I'm Gonna Be Ready,50,1,47,,,,
65,-,Gerald Levert,Made to Love Ya,-,21,7,,,,
66,-,Aron,Never Give Up (feat. Doobie Powell),-,66,1,,,,
67,-,Chris Brown & Young Thug,Go Crazy,-,2,41,,,,
68,-,KB Mike,Addicted,-,68,1,,,,
69,up,The Weeknd,Take My Breath,72,22,4,,,,
70,-,Joe,The Love Scene,-,13,12,,,,
71,-,R-Wan,Big Up (feat. Shaydee),-,71,1,,,,
72,-,Angie Santana,Caught Up,-,72,1,,,,
73,-,ダニー・ハサウェイ,You've Got a Friend (Live),-,73,1,,,,
74,-,Joss Stone,You're My Girl,-,74,1,,,,
75,down,R. Kelly,The World's Greatest (Radio Edit),73,29,15,,,,
76,up,The Commodores,Nightshift,77,5,19,,,,
77,-,Joss Stone,Love You Till the Very End,-,77,1,,,,
78,-,Vince Broomfield,You're My Everything,-,78,1,,,,
79,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],87,29,20,,,,
80,-,The Manhattans,Men Cry Too,-,50,6,,,,
81,-,Joss Stone,No Regrets,-,81,1,,,,
82,-,Angie Stone,Everyday (Mike City Remix),-,82,1,,,,
83,-,戴夫霍利斯特,Reason With Your Body,-,83,1,,,,
84,-,Nyah Grace,Sooner or Later,-,84,1,,,,
85,down,Tory Lanez,Say It,82,36,34,,,,
86,-,Jon Lucien,Would You Believe In Me,-,86,1,,,,
87,-,Teddy Pendergrass,Loney Color Blue,-,87,2,,,,
88,-,Santa Cruz,Mais Uma Chance (Jack Tennis Remix),-,88,1,,,,
89,-,Jennifer Holliday,So in Love,-,89,1,,,,
90,-,L.A. Transit Funk Reunion,Theme from Shaft (Instrumental Version),-,90,1,,,,
91,down,"Earth, Wind & Fire",September,88,20,21,,,,
92,up,Khalid,Better,94,4,67,,,,
93,down,Seal,Kiss from a Rose,91,27,18,,,,
94,-,Chris Brown,Grass Ain't Greener,-,71,3,,,,
95,up,Luther Vandross,Here and Now,97,13,25,,,,
96,down,Lionel Richie,Stuck On You,95,24,21,,,,
97,down,Ella Mai,Trip,90,13,67,,,,
98,down,Zonke Dikana,Tonight,89,2,34,,,,
99,up,John Legend,This Time,99,34,5,,,,
100,down,Chris Brown,New Flame (feat. Usher & Rick Ross),93,35,22,,,,
