Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,53,94,2019-12-01,1,2020-03-01
2,down,Elaine,You're the One,1,1,56,,,,
3,up,Elaine,Risky,4,3,55,,,,
4,up,MAJOR.,Why I Love You,9,1,56,,,,
5,up,Glenn Jones,All for You,12,1,42,,,,
6,up,H.E.R.,Damage,11,4,6,,,,
7,down,Thami,I Love You,6,2,13,,,,
8,up,Chris Brown & Young Thug,Go Crazy,10,2,29,,,,
9,down,Khalid,Better,8,4,32,,,,
10,-,Fousheé,Deep End,-,10,4,,,,
11,down,Vhudie,My Yoki Yoki,3,1,12,,,,
12,up,Toni Braxton,Woman,26,7,9,,,,
13,-,Luther Vandross,Here and Now,-,13,15,,,,
14,up,Toni Braxton & Babyface,Hurt You,17,5,52,,,,
15,-,The Weeknd,In Your Eyes,-,3,26,41,2020-03-22,12,2020-03-29
16,up,Rotimi,In My Bed (feat. Wale),22,6,9,,,,
17,up,The Weeknd,Can't Feel My Face,23,1,54,,,,
18,up,John Legend,Love Me Now,68,1,54,,,,
19,up,Chris Brown,Back to Sleep,89,2,44,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),32,1,54,,,,
21,up,John Legend,All of Me,30,1,56,,,,
22,down,The Weeknd,The Hills,20,3,51,,,,
23,-,Tina Turner,The Best (Edit),-,1,17,,,,
24,-,Doja Cat,Say So,-,4,42,100,2020-02-02,6,2020-05-03
25,-,Kat Wright,By My Side (Audiotree Live Version),-,25,1,,,,
26,-,Ne-Yo & Jeremih,U 2 Luv,-,26,3,,,,
27,-,J.Howell,Somethin About Ya,-,27,2,,,,
28,-,J.Howell,Talk (feat. Kyle Hippy),-,28,2,,,,
29,-,Kat Wright,The River,-,29,1,,,,
30,-,Lionel Richie,All Night Long (All Night) [Single Version],-,30,1,,,,
31,-,Boyz II Men,On Bended Knee,-,31,2,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,48,,,,
33,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,6,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,9,41,,,,
35,up,Janelle Monáe & Jidenna,Yoga,93,1,36,,,,
36,up,Khalid,Young Dumb & Broke,96,2,40,,,,
37,-,The Commodores,Nightshift,-,5,10,,,,
38,down,Toni Braxton,Long As I Live,19,5,26,,,,
39,up,Blaq Diamond,Sthandwa,100,8,37,,,,
40,-,Amanda Black,Amazulu,-,2,36,,,,
41,down,Andra Day,Rise Up,15,3,54,63,2020-04-05,63,2020-04-05
42,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,30,,,,
43,-,Prince & The Revolution,Purple Rain,-,5,27,,,,
44,-,Vusi Nova,Thandiwe,-,11,26,,,,
45,-,Usher,Good Kisser,-,5,16,,,,
46,-,Tevin Campbell,Dandelion,-,6,26,,,,
47,-,Tamia,Still,-,9,18,,,,
48,-,Monica,Angel of Mine (Radio Mix),-,48,2,,,,
49,-,John Legend,Stay With You,-,42,6,,,,
50,-,Queen Naija,Lie To Me (feat. Lil Durk),-,50,1,,,,
51,-,Langa Mavuso,Sunday Blues,-,9,24,,,,
52,-,Brandy,Have You Ever,-,18,6,,,,
53,-,"James ""J.T."" Taylor",Let's Make Love (Like There's No Tomorrow),-,53,1,,,,
54,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,13,17,,,,
55,-,FRVRFRIDAY,Window Shopping (feat. Lil Baby),-,55,1,,,,
56,down,Anthony Hamilton,Best of Me,16,5,28,,,,
57,-,Nosihe,Ngiyakuthanda,-,57,1,,,,
58,-,Daniel D'artiste,Different Motives,-,58,1,,,,
59,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,59,1,,,,
60,-,Dionne Warwick,Age of Miracles,-,52,7,,,,
61,-,Luther Vandross,Too Proud to Beg,-,51,2,,,,
62,-,Luther Vandross,Whether or Not the World Gets Better (feat. Lisa Fischer),-,62,1,,,,
63,up,Toni Braxton & Babyface,Take It Back,63,13,7,,,,
64,-,Bryson Tiller,Exchange,-,13,5,,,,
65,-,Langa Mavuso,Mvula,-,11,8,,,,
66,-,The Commodores,Jesus Is Love (Long Version),-,36,8,,,,
67,-,Chris Brown,Don't Judge Me,-,59,4,,,,
68,-,Brandy,Come a Little Closer,-,42,6,,,,
69,-,Toni Braxton,Why Won't You Love Me,-,23,6,,,,
70,-,Jhené Aiko,While We're Young,-,46,6,,,,
71,-,The Weeknd,Save Your Tears,-,1,2,80,2020-03-22,1,2021-03-21
72,-,Teyana Taylor,Wake Up Love (feat. Iman),-,15,5,,,,
73,up,Miguel,Sure Thing,76,4,4,,,,
74,-,Queen Naija,Butterflies,-,74,1,,,,
75,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,40,3,,,,
76,-,SenSey',Je t'aime,-,76,1,,,,
77,-,Faith Evans,Hope,-,14,4,,,,
78,-,Thundercat,Funny Thing,-,78,1,,,,
79,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,79,2,,,,
80,-,Toni Braxton,I'm Still Breathing,-,51,2,,,,
81,-,Luther Vandross,I Know,-,35,4,,,,
82,-,Chris Brown & Young Thug,Go Crazy,-,4,22,98,2020-05-31,13,2020-08-16
83,-,Luke James,Glass House,-,83,1,,,,
84,-,WALLETTE,Slowly,-,84,1,,,,
85,-,SWV,Weak,-,63,2,,,,
86,-,Toni Braxton & Babyface,Reunited,-,63,2,,,,
87,-,Sam Salter,Color of Love,-,87,1,,,,
88,-,Aretha Franklin,First Snow In Kokomo,-,88,1,,,,
89,-,Sam Salter,Best Friend,-,89,1,,,,
90,-,Tamela Mann,Take Me to the King (feat. Kirk Franklin),-,67,3,,,,
91,-,Sam Salter,Lookin 4 da Go Down,-,91,1,,,,
92,-,Usher,Can U Handle It? (Confessions Special Edition Version),-,92,1,,,,
93,-,Toni Braxton,Speaking in Tongues,-,62,2,,,,
94,-,John Legend,Save Room,-,94,1,,,,
95,-,Joji,SLOW DANCING IN THE DARK,-,95,1,,,,
96,-,Sam Salter,Dime Piece,-,96,1,,,,
97,-,Zonke Dikana,Reach It,-,7,23,,,,
98,-,Tems,Damages,-,58,3,,,,
99,-,Anthony Hamilton,Pray for Me,-,4,36,,,,
100,-,Iman Europe,Issues,-,100,1,,,,
