Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nguyen Duc Hoang,Bầu Trời Cao Tít,53,1,2,,,,
2,down,Ciara & Chris Brown,How We Roll,1,1,9,,,,
3,up,John Legend,Love Me Now,4,1,188,,,,
4,down,Alicia Keys,In Common (Black Coffee Remix),2,1,170,,,,
5,down,Janelle Monáe & Jidenna,Yoga,3,1,151,,,,
6,up,Chris Brown,Back to Sleep,7,2,191,,,,
7,up,Andra Day,Rise Up,8,3,197,63,2020-04-05,63,2020-04-05
8,up,MAJOR.,Why I Love You,10,1,201,,,,
9,up,Anthony Hamilton,Best of Me,18,5,170,,,,
10,up,Miguel,Adorn,11,5,175,,,,
11,up,Mondli Ngcobo,Inkanyezi,13,1,177,,,,
12,up,Trey Songz,Na Na,15,8,143,,,,
13,down,The Weeknd,Blinding Lights,5,1,200,94,2019-12-01,1,2020-03-01
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,10,136,,,,
15,up,Anthony Hamilton,Her Heart,21,6,163,,,,
16,up,アリシア・キーズ,In Common,20,11,124,,,,
17,up,Maxwell,This Woman's Work (Uncut),23,10,155,,,,
18,down,Maxwell,Pretty Wings (Uncut),14,9,141,,,,
19,up,Tina Turner,The Best (Edit),24,1,160,,,,
20,up,Toni Braxton,Long As I Live,28,5,142,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),26,2,139,,,,
22,up,Glenn Jones,All for You,27,1,186,,,,
23,up,Presss,Thojana Ya Thesele,29,14,130,,,,
24,up,Tamia,So Into You,30,5,132,,,,
25,up,"Tellaman, Shekhinah & Nasty C",Whipped,32,2,151,,,,
26,up,Tamia,Still,31,9,131,,,,
27,up,ジェニファー・ハドソン,Giving Myself,33,22,111,,,,
28,up,Ella Mai,Trip,35,13,137,,,,
29,up,Bryson Tiller,Exchange,34,13,88,,,,
30,up,R. Kelly,The World's Greatest (Radio Edit),37,29,89,,,,
31,down,Usher,Good Kisser,17,5,145,,,,
32,up,Khalid,Location,39,30,104,,,,
33,-,Anthony Hamilton,Pray for Me,-,4,178,,,,
34,up,Khalid,Better,41,4,134,,,,
35,up,The Weeknd,Call Out My Name,42,15,64,,,,
36,down,Khalid,Young Dumb & Broke,6,2,173,,,,
37,up,John Legend,This Time,44,34,57,,,,
38,up,Ginuwine,Pony,50,36,37,,,,
39,up,TLC,Waterfalls,52,28,39,,,,
40,up,Usher & Alicia Keys,My Boo,54,37,50,,,,
41,down,Prince & The Revolution,Purple Rain,9,5,158,,,,
42,up,Nelly,Dilemma,49,20,40,,,,
43,up,Kaylow,24 Hours,47,1,18,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,111,,,,
45,-,John Legend & BloodPop®,A Good Night,-,21,99,,,,
46,-,Tevin Campbell,Dandelion,-,6,142,,,,
47,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",16,9,152,,,,
48,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,125,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,29,90,,,,
50,down,Bryson Tiller,Don't,22,14,134,,,,
51,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,19,110,,,,
52,-,Luther Vandross,Here and Now,-,13,79,,,,
53,-,Tevin Campbell,Can We Talk,-,9,69,,,,
54,-,Mlindo The Vocalist,Emakhaya,-,5,37,,,,
55,down,Tamar Braxton,Love and War,38,28,102,,,,
56,down,SZA,Snooze,12,1,25,,,,
57,down,Yolanda Adams,I'm Gonna Be Ready,40,1,123,,,,
58,-,Soul Brothers,Kulukhuni Ukuba Yindoda,-,58,1,,,,
59,-,Mary J. Blige,The Living Proof,-,59,1,,,,
60,down,Jesse Powell,I Will Be Loving You,51,51,3,,,,
61,-,Stevieknocks,4 Play,-,57,1,,,,
62,-,Rare Silk,Storm (Arp Duppy Chip Mix),-,62,1,,,,
63,-,Mario,Let Me Love You,-,41,5,,,,
64,down,Seal,Kiss from a Rose,43,27,77,,,,
65,-,Muni Long,Made For Me,-,1,1,,,,
66,-,The Brothers Johnson,Right on Time,-,66,1,,,,
67,down,Tamia,Who Do You Tell?,45,28,54,,,,
68,down,Tinashe,2 On (feat. ScHoolboy Q),46,33,102,,,,
69,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],48,40,30,,,,
70,-,Dyson's Faces & Clifton Dyson,You and Me,-,70,1,,,,
71,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,71,1,,,,
72,-,Ray Parker Jr. and Raydio,It's Time to Party Now (12 Inch Version),-,72,1,,,,
73,-,"Earth, Wind & Fire",Saturday Nite,-,73,1,,,,
74,-,Nikko Alonzo,Little Lion (Extended Club Mix),-,74,1,,,,
75,-,セオ・パリッシュ & Maurissa Rose,Free Myself,-,75,1,,,,
76,-,The Dells,The Love We Had (Stays on My Mind),-,76,1,,,,
77,-,Alexander O'Neal,Your Song,-,77,1,,,,
78,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,12,,,,
79,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,28,,,,
80,down,Usher,I Don't Mind (feat. Juicy J),70,41,18,,,,
