Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,117,94,2019-12-01,1,2020-03-01
2,up,Muni Long,Hrs and Hrs,2,1,7,,,,
3,up,MAJOR.,Why I Love You,14,1,120,,,,
4,down,John Legend,All of Me,3,1,120,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,118,,,,
6,up,Khalid,Young Dumb & Broke,10,2,95,,,,
7,up,Anthony Hamilton,Pray for Me,17,4,100,,,,
8,up,Chris Brown,Back to Sleep,11,2,108,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,112,,,,
10,up,Andra Day,Rise Up,12,3,118,63,2020-04-05,63,2020-04-05
11,down,The Weeknd,Can't Feel My Face,4,1,118,,,,
12,up,Prince & The Revolution,Purple Rain,16,5,88,,,,
13,up,Anthony Hamilton,Best of Me,24,5,90,,,,
14,up,Zonke Dikana,Reach It,18,7,87,,,,
15,up,Anthony Hamilton,Her Heart,25,6,84,,,,
16,up,Miguel,Adorn,20,5,96,,,,
17,up,The Weeknd,The Hills,34,3,115,,,,
18,up,Mondli Ngcobo,Inkanyezi,21,1,106,,,,
19,up,Tina Turner,The Best (Edit),31,1,77,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,94,,,,
21,up,Khalid,Better,92,4,68,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,11,87,,,,
23,up,Toni Braxton & Babyface,Hurt You,27,5,116,,,,
24,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),23,10,63,,,,
25,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",54,9,75,,,,
26,up,Ella Mai,Boo'd Up,29,26,63,,,,
27,-,Trey Songz,Na Na,-,8,68,,,,
28,up,Maxwell,Pretty Wings (Uncut),28,9,69,,,,
29,up,Ella Mai,Trip,97,13,68,,,,
30,up,Maxwell,This Woman's Work (Uncut),30,10,77,,,,
31,down,Tory Lanez,Luv,26,17,69,,,,
32,up,Glenn Jones,All for You,43,1,103,,,,
33,up,Elaine,You're the One,33,1,120,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,17,41,,,,
35,down,Alicia Keys,In Common (Black Coffee Remix),8,1,96,,,,
36,up,Chris Brown,Zero,36,34,45,,,,
37,-,Bryson Tiller,Don't,-,14,60,,,,
38,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),38,19,38,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),37,2,62,,,,
40,down,Toni Braxton,Long As I Live,39,5,73,,,,
41,up,Toni Braxton & Babyface,Where Did We Go Wrong,46,13,80,,,,
42,-,The Weeknd,Save Your Tears,-,1,60,80,2020-03-22,1,2021-03-21
43,down,John Legend & BloodPop®,A Good Night,41,21,36,,,,
44,down,John Legend,You & I (Nobody In the World),35,6,58,,,,
45,down,Tevin Campbell,Dandelion,42,6,67,,,,
46,down,Tamia,So Into You,45,5,53,,,,
47,down,Presss,Thojana Ya Thesele,44,14,53,,,,
48,up,"Tellaman, Shekhinah & Nasty C",Whipped,51,2,72,,,,
49,down,Alicia Keys,Brand New Me,47,41,36,,,,
50,down,Vusi Nova,Thandiwe,15,11,80,,,,
51,-,Blxckie,Cold,-,51,1,,,,
52,down,Mary J. Blige,Good Morning Gorgeous,50,27,4,,,,
53,down,Chris Brown,Fine China,48,44,27,,,,
54,up,Ciara,Level Up,55,13,42,,,,
55,up,The Weeknd,In the Night,61,35,45,,,,
56,up,Usher,No Limit (feat. Young Thug),57,45,22,,,,
57,up,Tamia,Still,62,9,51,,,,
58,up,Mlindo The Vocalist,Egoli (feat. Sjava),59,6,53,,,,
59,up,Bryson Tiller,Exchange,63,13,21,,,,
60,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,9,101,,,,
61,up,R. Kelly,The World's Greatest (Radio Edit),75,29,16,,,,
62,-,Khalid,Location,-,30,29,,,,
63,up,Zonke Dikana,Tonight,98,2,35,,,,
64,-,Blxckie,Umoya,-,51,1,,,,
65,-,ジェニファー・ハドソン,Giving Myself,-,22,38,,,,
66,down,John Legend,Love Me Now,6,1,111,,,,
67,down,Jeremih,Don't Tell 'Em (feat. YG),60,36,43,,,,
68,-,Boyz II Men,End of the Road,-,36,19,,,,
69,up,Seal,Kiss from a Rose,93,27,19,,,,
70,-,Usher,Crash,-,6,85,,,,
71,down,Yolanda Adams,I'm Gonna Be Ready,64,1,48,,,,
72,up,"Earth, Wind & Fire",September,91,20,22,,,,
73,up,The Commodores,Nightshift,76,5,20,,,,
74,-,Michael Kiwanuka,Cold Little Heart,-,74,1,,,,
75,-,Pilani Bubu,As We Lay,-,75,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,38,6,2021-03-14,2,2021-05-09
77,-,The Temptations,Proven and True,-,77,1,,,,
78,-,Queen Naija & Big Sean,Hate Our Love,-,78,1,,,,
79,-,Tima Reece,You Should Know,-,79,1,,,,
80,-,The Temptations,I'm Here,-,80,1,,,,
81,-,Ebony Jenae,Little Brown Girl,-,36,3,,,,
82,up,Chris Brown,New Flame (feat. Usher & Rick Ross),100,35,23,,,,
83,-,Blxckie,Fortune Teller (feat. Nicole Elocin),-,83,1,,,,
84,-,The Temptations,It's Alright to Be Wrong,-,84,1,,,,
85,-,The Temptations,Your Love,-,85,1,,,,
86,-,Majents & Digitalnantsika,Amalanga,-,86,1,,,,
87,-,Ro Ryon,Iphone Ringtune (Remix),-,87,1,,,,
88,-,The Spinners,I'll Be Around,-,88,1,,,,
89,up,John Legend,This Time,99,34,6,,,,
90,down,Janelle Monáe & Jidenna,Yoga,9,1,85,,,,
91,-,Usher & Alicia Keys,My Boo,-,37,7,,,,
92,-,John Legend,Stay With You,-,42,16,,,,
93,up,Luther Vandross,Here and Now,95,13,26,,,,
94,down,Tory Lanez,Say It,85,36,35,,,,
95,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],79,29,21,,,,
96,-,The Weeknd,Call Out My Name,-,15,6,,,,
97,-,Chris Brown,Liquor,-,57,8,,,,
98,-,Boyz II Men,I'll Make Love to You,-,49,10,,,,
99,down,Lionel Richie,Stuck On You,96,24,22,,,,
100,down,Tinashe,2 On (feat. ScHoolboy Q),56,33,30,,,,
