Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,31,,,,
2,up,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,3,2,4,,,,
4,up,MAJOR.,Why I Love You,7,1,31,,,,
5,down,Elaine,Risky,4,3,31,,,,
6,up,Doja Cat,Say So,8,4,23,100,2020-02-02,6,2020-05-03
7,up,PARTYNEXTDOOR,BELIEVE IT,12,5,11,100,2020-03-29,55,2020-04-05
8,down,Langa Mavuso,Love Lost,6,6,2,,,,
9,up,Stevie Wonder,Happy Birthday,9,5,20,,,,
10,down,Andra Day,Rise Up,5,3,31,63,2020-04-05,63,2020-04-05
11,-,Tory Lanez,The Take (feat. Chris Brown),-,9,9,65,2019-11-24,65,2019-11-24
12,up,Khalid,Better,20,4,18,,,,
13,-,Joe,The Love Scene,-,13,5,,,,
14,up,Tevin Campbell,Can We Talk,37,9,13,,,,
15,-,Reylovesu,BestFriends ?,-,15,1,,,,
16,up,Ali Gatie,Running On My Mind,21,16,2,,,,
17,-,The Weeknd,In Your Eyes,-,3,6,41,2020-03-22,12,2020-03-29
18,up,Tevin Campbell,Dandelion,30,6,13,,,,
19,-,Maleek Berry,Kontrol,-,19,2,,,,
20,up,"Tellaman, Shekhinah & Nasty C",Whipped,48,2,26,,,,
21,up,Maxwell,This Woman's Work (Uncut),26,10,15,,,,
22,up,Zandie Khumalo & Lindani,Akwanele,36,22,8,,,,
23,up,Tamia,So Into You,24,5,14,,,,
24,-,John Legend & BloodPop®,A Good Night,-,21,4,,,,
25,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,19,,,,
26,down,6LACK,ATL Freestyle,16,16,2,,,,
27,down,Chris Brown & Young Thug,Go Crazy,13,4,5,98,2020-05-31,13,2020-08-16
28,-,Tamia,Stranger In My House,-,28,2,,,,
29,down,John Legend,All of Me,23,1,31,,,,
30,-,Luther Vandross,Here and Now,-,13,7,,,,
31,-,Marvin Gaye,Let's Get It On,-,23,3,,,,
32,-,Usher,Hey Daddy (Daddy's Home),-,32,2,,,,
33,-,Elaine,I/You,-,6,24,,,,
34,-,Tamia,Loving You Still,-,34,2,,,,
35,-,Steve Perry,If Only for the Moment,-,35,1,,,,
36,-,The Temptations,I Wonder Who She's Seeing Now,-,36,1,,,,
37,-,Donny Hathaway,"To Be Young, Gifted and Black",-,37,1,,,,
38,down,Tamia,Still,29,9,13,,,,
39,-,DUDUMAH,Uyakhal'umntwana,-,39,1,,,,
40,down,Glenn Jones,All for You,11,1,17,,,,
41,up,Anthony Hamilton,Pray for Me,63,4,21,,,,
42,down,Miguel,Adorn,19,5,16,,,,
43,down,Mondli Ngcobo,Inkanyezi,15,1,22,,,,
44,-,Lloyd Cele,Lonke Uthando,-,44,1,,,,
45,down,Ella Mai,Trip,28,13,16,,,,
46,-,Toni Braxton,Spanish Guitar,-,22,5,,,,
47,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,7,,,,
48,-,The Temptations,Soul to Soul,-,23,6,,,,
49,-,Tamia,Never Gonna Let You Go,-,49,1,,,,
50,-,Toni Braxton,Long As I Live,-,5,17,,,,
51,-,Boyz II Men,Never,-,51,2,,,,
52,-,Fantasia,When I See U,-,48,4,,,,
53,-,Mary J. Blige,Misty Blue (Live),-,26,2,,,,
54,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,33,3,,,,
55,-,Boyz II Men,I'll Make Love to You,-,49,3,,,,
56,-,India.Arie,He Heals Me,-,56,2,,,,
57,-,Ne-Yo,One In a Million,-,45,2,,,,
58,-,Musiq Soulchild,Dontchange,-,46,2,,,,
59,-,Tamia,Who Do You Tell?,-,28,3,,,,
60,-,Tamia,Love Me In a Special Way,-,59,3,,,,
61,-,Tevin Campbell,I'm Ready,-,46,1,,,,
62,down,Gladys Knight,End of the Road,59,45,5,,,,
63,-,Boyz II Men,A Song for Mama,-,2,5,,,,
64,-,Floreyyyy,Isolation 28,-,64,1,,,,
65,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,65,1,,,,
66,down,Marvin Gaye,Sexual Healing,27,25,12,,,,
67,-,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],-,67,1,,,,
68,-,Jaheim,Put That Woman First,-,43,2,,,,
69,-,Jill Scott,A Long Walk,-,69,1,,,,
70,-,Mlindo The Vocalist,Imoto,-,13,7,,,,
71,-,Giveon,Fields,-,71,1,,,,
72,-,The Commodores,Jesus Is Love (Long Version),-,36,5,,,,
73,-,R. Kelly,When a Woman's Fed Up,-,73,1,,,,
74,-,K-Ci & JoJo,All My Life,-,29,4,,,,
75,-,Peabo Bryson,I Wish You Love,-,24,3,,,,
76,-,Snoh Aalegra,Find Someone Like You,-,30,3,,,,
77,-,Usher,U Got It Bad,-,35,2,,,,
78,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],10,8,3,,,,
79,up,The Weeknd,Can't Feel My Face,89,1,29,,,,
80,down,Thabsie,Sphesihle (feat. Mthunzi),70,3,18,,,,
81,up,The Weeknd,Starboy (feat. Daft Punk),99,1,30,,,,
82,down,Johnny Gill,Take Me (I'm Yours),74,29,3,,,,
83,-,Ne-Yo & Jeremih,U 2 Luv,-,26,1,,,,
84,-,Jhené Aiko,Moments (feat. Big Sean),-,84,1,,,,
85,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,8,,,,
86,-,Deborah Cox,Where Do We Go from Here,-,46,2,,,,
87,-,Elaine,Slip Away,-,30,12,,,,
88,down,John Legend,Love Me Now,38,1,29,,,,
89,down,Booker Newberry III,Intimate Love,46,46,2,,,,
90,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,5,12,,,,
91,-,Brian McKnight,The Way Love Goes,-,91,1,,,,
92,-,Kehlani,Toxic,-,9,6,,,,
93,-,Joe,All the Things (Your Man Won't Do),-,42,1,,,,
94,-,The Weeknd,The Hills,-,3,29,,,,
95,-,Gabriel Garzón-Montano,Someone,-,95,1,,,,
96,-,Elaine,Say It,-,5,20,,,,
97,-,Gladys Knight,Grandma's Hands,-,97,1,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,4,25,,,,
99,-,Toni Braxton,Do It,-,3,4,,,,
100,-,K. Michelle,Save Me,-,100,1,,,,
