Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,26,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
3,-,047,Akasemhle (feat. Vusi Nova),-,3,1,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,8,76,2021-04-25,2,2021-05-02
5,up,MAJOR.,Why I Love You,18,1,84,,,,
6,down,The Weeknd,Blinding Lights,3,1,81,94,2019-12-01,1,2020-03-01
7,up,Amanda Black,Amazulu,17,2,64,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,1,82,,,,
9,up,Toni Braxton & Babyface,Hurt You,13,5,80,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,76,,,,
11,-,Chandra Rhyme,Bullet,-,11,1,,,,
12,down,Glenn Jones,All for You,5,1,69,,,,
13,up,Usher,Crash,15,6,55,,,,
14,down,The Weeknd,Can't Feel My Face,9,1,82,,,,
15,up,Chris Brown,Back to Sleep,16,2,72,,,,
16,up,Andra Day,Rise Up,20,3,82,63,2020-04-05,63,2020-04-05
17,down,John Legend,All of Me,8,1,84,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,58,,,,
19,down,The Weeknd,The Hills,10,3,79,,,,
20,down,Zonke Dikana,Grateful (Interlude),7,3,3,,,,
21,-,YUGYEOM,I Want U Around (feat. DeVita),-,21,1,,,,
22,up,Prince & The Revolution,Purple Rain,22,5,55,,,,
23,up,Elaine,You're the One,38,1,84,,,,
24,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),12,9,66,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,24,4,16,37,2021-02-21,8,2021-03-21
26,up,Usher,Good Kisser,39,5,41,,,,
27,up,Zonke Dikana,Reach It,41,7,51,,,,
28,-,John Legend,Conversations in the Dark,-,1,17,31,2020-01-19,31,2020-01-19
29,up,Stevie Wonder,Happy Birthday,46,5,54,,,,
30,up,SZA,Good Days,51,14,18,39,2021-01-03,8,2021-01-10
31,-,Khalid,Better,-,4,48,,,,
32,down,Anthony Hamilton,Pray for Me,25,4,64,,,,
33,up,Miguel,Adorn,98,5,60,,,,
34,-,Mondli Ngcobo,Inkanyezi,-,1,70,,,,
35,-,047,Akasemhle (feat. Vusi Nova) [Instrumental],-,35,1,,,,
36,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,10,,,,
37,-,Eric Gable,Straight from My Heart,-,37,1,,,,
38,-,Mandlin Beams,The Sky=My Friend,-,38,1,,,,
39,up,Giveon,Last Time (feat. Snoh Aalegra),74,39,3,,,,
40,-,Brandy,Have You Ever,-,18,7,,,,
41,-,Mario,Let Me Love You,-,41,4,,,,
42,-,Goapele,Closer,-,27,13,,,,
43,down,Anthony Hamilton,Her Heart,27,6,48,,,,
44,down,Ami Faku,Lala Ngoxolo (feat. Emtee),14,1,13,,,,
45,up,Kem,I Can't Stop Loving You,60,23,13,,,,
46,-,Sade,The Sweetest Taboo,-,43,7,,,,
47,-,Chris Brown & Young Thug,Go Crazy,-,2,38,,,,
48,-,Keith Sweat,Twisted,-,48,4,,,,
49,down,Miguel,Sure Thing,21,4,26,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,5,,,,
51,-,Atlantic Starr,Always,-,51,1,,,,
52,-,The Temptations,My Girl,-,46,3,,,,
53,-,Joe,No One Else Comes Close,-,52,4,,,,
54,-,Toni Braxton,Find Me a Man,-,54,1,,,,
55,-,Krysmar,Artisan de mon bonheur,-,55,1,,,,
56,-,The O'Jays,Somebody Else Will,-,56,1,,,,
57,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,53,1,,,,
58,-,R. Kelly,It's Your Birthday,-,58,3,,,,
59,up,Joe,The Love Scene,82,13,9,,,,
60,-,"Lipps, Inc.",Funkytown,-,60,1,,,,
61,-,Lemar,Feels Right,-,22,11,,,,
62,-,Swatkins,Gotta Give It Away (If You're Gonna Keep It),-,62,1,,,,
63,-,Pip Millett,Make Me Cry,-,63,1,,,,
64,-,Thami,I Love You,-,2,31,,,,
65,-,Peabo Bryson,Don't Give Your Heart,-,65,1,,,,
66,down,Elaine,Right Now,47,3,5,,,,
67,-,24hrs,What You Like (feat. PnB Rock & MadeinTYO),-,67,1,,,,
68,-,The O'Jays,You Won't Fail,-,61,3,,,,
69,-,Zimkitha,Lanto,-,69,1,,,,
70,-,Frankie Beverly Feat. Maze,Back In Stride,-,70,1,,,,
71,-,Sabrina Claudio,Stand Still,-,71,3,,,,
72,-,Pip Millett,Drunk & Alone,-,72,1,,,,
73,-,Jaffa,Help Me Out,-,73,1,,,,
74,-,Pia Zadora & Lou Christie,Don't Knock My Love,-,74,1,,,,
75,-,Pip Millett,Stupid People,-,75,1,,,,
76,down,Giveon,Stuck On You,37,22,9,,,,
77,-,The Weeknd,In Your Eyes,-,3,46,41,2020-03-22,12,2020-03-29
78,-,Alex Price,Spaceship Love,-,78,1,,,,
79,-,Elaine,Right Now,-,30,2,,,,
80,-,Children of Zeus,I Know,-,80,1,,,,
81,-,BOSCO,Cruel,-,81,1,,,,
82,-,JoJo,How to Touch a Girl (2018),-,82,1,,,,
83,-,Chandra Rhyme,Hit It Right,-,83,1,,,,
84,-,Kevin Ross,God Is a Genius,-,84,1,,,,
85,-,H.E.R.,Inner City Blues (Make Me Wanna Holler),-,85,1,,,,
86,-,Lionel Richie,My Love,-,86,1,,,,
87,-,Frankev,My Type Interlude,-,87,1,,,,
88,-,Jerome Thomas,No BS,-,88,1,,,,
89,-,Donny Hathaway,Jealous Guy (Studio Version),-,89,1,,,,
90,-,Doja Cat & Tyga,Juicy,-,90,1,,,,
91,-,Rodney Mannsfield,Living Without a Heart,-,61,2,,,,
92,-,Marioo,For You,-,92,1,,,,
93,-,JANE,Fireworks,-,93,1,,,,
94,-,SamTRax,Mixed Emotions,-,94,1,,,,
95,-,Madlokoza,Uzubenami,-,95,1,,,,
96,up,Trey Songz,Na Na,99,8,41,,,,
97,up,Toni Braxton & Babyface,Where Did We Go Wrong,100,13,45,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,51,,,,
99,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,33,,,,
100,-,アリシア・キーズ,In Common,-,11,28,,,,
