Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,26,,,,
2,up,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
3,up,MAJOR.,Why I Love You,16,1,26,,,,
4,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,1,57,2020-03-08,13,2020-05-10
5,-,H.E.R.,Wrong Places,-,5,1,71,2020-05-03,71,2020-05-03
6,up,Doja Cat,Say So,7,4,18,100,2020-02-02,6,2020-05-03
7,-,Sishii,Either Way,-,7,1,,,,
8,up,PARTYNEXTDOOR,BELIEVE IT,39,5,6,100,2020-03-29,55,2020-04-05
9,down,Elaine,Risky,4,3,26,,,,
10,-,Trey Songz,Back Home (feat. Summer Walker),-,10,1,,,,
11,up,John Legend,Love Me Now,15,1,24,,,,
12,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,12,1,,,,
13,-,Ciara,Level Up,-,13,7,,,,
14,-,Alina Baraz,Off the Grid (feat. Khalid),-,14,1,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,21,,,,
16,up,Glenn Jones,All for You,53,1,13,,,,
17,up,Tory Lanez,The Take (feat. Chris Brown),20,9,8,65,2019-11-24,65,2019-11-24
18,up,The Weeknd,Can't Feel My Face,25,1,24,,,,
19,down,Stevie Wonder,Happy Birthday,11,5,15,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),57,7,20,,,,
21,-,Tony! Toni! Toné!,Anniversary,-,21,4,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),13,1,25,,,,
23,down,Andra Day,Rise Up,5,3,26,63,2020-04-05,63,2020-04-05
24,up,The Weeknd,The Hills,27,3,25,,,,
25,-,Brenda Mtambo,I Love You,-,8,3,,,,
26,down,Tevin Campbell,Dandelion,9,6,8,,,,
27,down,Alicia Keys,In Common (Black Coffee Remix),19,1,18,,,,
28,-,Alicia Keys,Good Job,-,22,1,,,,
29,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,15,,,,
30,-,Jhené Aiko,P*$$Y Fairy (OTW),-,7,8,,,,
31,-,Trey Songz,Back Home (feat. Summer Walker),-,31,1,,,,
32,down,John Legend,All of Me,10,1,26,,,,
33,down,Toni Braxton & Babyface,Hurt You,18,5,26,,,,
34,up,Yolanda Adams,I'm Gonna Be Ready,47,1,11,,,,
35,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,9,19,,,,
36,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],68,5,9,,,,
37,-,AWA,Too Late for That (feat. BJ the Chicago Kid),-,37,1,,,,
38,down,Blaq Diamond,Sthandwa,30,8,19,,,,
39,-,Mondli Ngcobo,Inkanyezi,-,1,18,,,,
40,down,Khalid,Young Dumb & Broke,29,2,20,,,,
41,-,Presss,Thojana Ya Thesele,-,14,7,,,,
42,-,Ella Mai,Trip,-,13,13,,,,
43,-,Brandy,Baby Mama (feat. Chance the Rapper),-,43,1,,,,
44,-,Mlindo The Vocalist,Emakhaya,-,5,11,,,,
45,-,Tamia,Still,-,9,9,,,,
46,-,Anita Baker,No More Tears,-,46,1,,,,
47,-,Brax,Falling,-,47,1,,,,
48,-,Bryson Tiller,Exchange,-,13,3,,,,
49,-,Marvin Gaye,Sexual Healing,-,25,8,,,,
50,-,Maxwell,Lifetime (Uncut),-,30,1,,,,
51,-,The Commodores,Jesus Is Love (Long Version),-,36,4,,,,
52,down,Elaine,I/You,23,6,20,,,,
53,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,53,1,,,,
54,-,Tamia,Stranger In My House,-,28,1,,,,
55,-,Bill Withers,Lean On Me,-,6,5,52,2020-04-05,52,2020-04-05
56,-,Floetry,Say Yes,-,56,1,,,,
57,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,57,2,,,,
58,-,Sjava,Impilo (Bonus Track),-,37,1,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,59,1,,,,
60,-,Tamia,Love Me In a Special Way,-,59,2,,,,
61,down,Chris Brown,No Guidance (feat. Drake),24,1,24,34,2019-10-06,34,2019-10-06
62,-,Anita Baker,Same Ole Love (365 Days a Week),-,62,1,,,,
63,-,Anthony Hamilton,Never Let Go (feat. Keri Hilson),-,53,1,,,,
64,-,Ella Mai,Naked (Bonus Track),-,17,10,,,,
65,-,H.E.R.,Hard Place (Single Version),-,57,2,,,,
66,-,H.E.R.,Focus,-,25,5,,,,
67,-,Elaine,Slip Away,-,30,10,,,,
68,-,Kelly Price,As We Lay,-,29,2,,,,
69,-,Jhené Aiko,B.S. (feat. H.E.R.),-,3,8,79,2020-03-08,73,2020-03-15
70,up,Presss,Phatha Kahle,75,58,2,,,,
71,-,Whitney Houston,My Love Is Your Love,-,54,1,,,,
72,-,Tee Tee,Relationship,-,72,1,,,,
73,-,Eugene Wilde,I Can't Take It,-,73,1,,,,
74,-,Angie Stone & Joe,More Than a Woman (Radio Edit),-,74,1,,,,
75,-,Gladys Knight,I Don't Want to Know,-,48,5,,,,
76,-,Isaac Hayes,By the Time I Get to Phoenix / I Say a Little Prayer (Live),-,76,1,,,,
77,-,Anderson .Paak,Winners Circle (Instrumental),-,77,1,,,,
78,-,McGeba,Spin Som'time,-,78,1,,,,
79,-,Toni Braxton,Woman,-,7,2,,,,
80,-,Terrace Martin,Dead Man Walking (feat. Rose Gold & Nick Grant),-,80,1,,,,
81,-,McGeba,Mali Yami,-,81,1,,,,
82,-,Ella Mai,Boo'd Up,-,56,5,,,,
83,-,Anderson .Paak,Reachin' 2 Much (Instrumental),-,83,1,,,,
84,-,Tamela Mann,Take Me to the King (feat. Kirk Franklin),-,67,2,,,,
85,-,Sonny Cleveland,Move On,-,85,1,,,,
86,-,Grace Jones,Walking In the Rain,-,86,1,,,,
87,-,Eric Nam,Hold Me,-,87,1,,,,
88,-,Sonny Cleveland,Music to My Ears,-,88,1,,,,
89,-,Carl Thomas,Emotional,-,84,1,,,,
90,-,Sonny Cleveland,Little of Your Lovin',-,90,1,,,,
91,-,Eugene Wilde,So In Love,-,91,1,,,,
92,-,Chantay Savage,Body,-,92,1,,,,
93,-,Eugene Wilde,Show Me the Way (To Your Heart),-,93,1,,,,
94,-,Doja Cat,Say So,-,50,2,,,,
95,down,Summer Walker & Drake,Girls Need Love (Remix),78,15,4,,,,
96,-,Doja Cat,Juicy,-,54,3,,,,
97,-,SiR,Hair Down (feat. Kendrick Lamar),-,52,1,,,,
98,down,Janelle Monáe & Jidenna,Yoga,28,1,19,,,,
99,down,Chris Brown,Back to Sleep,31,2,19,,,,
100,-,Alana Maria,Happier,-,100,1,,,,
