Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,49,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,6,1,104,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,14,2,16,,,,
4,down,John Legend,All of Me,3,1,107,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,105,,,,
6,up,John Legend,Love Me Now,8,1,98,,,,
7,up,Toni Braxton & Babyface,Hurt You,17,5,103,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,99,,,,
9,up,Janelle Monáe & Jidenna,Yoga,59,1,75,,,,
10,up,Chris Brown,Back to Sleep,11,2,95,,,,
11,up,Khalid,Young Dumb & Broke,46,2,85,,,,
12,up,Miguel,Adorn,23,5,83,,,,
13,down,Andra Day,Rise Up,9,3,105,63,2020-04-05,63,2020-04-05
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,81,,,,
15,up,MAJOR.,Why I Love You,15,1,107,,,,
16,down,The Weeknd,Can't Feel My Face,4,1,105,,,,
17,up,Prince & The Revolution,Purple Rain,18,5,78,,,,
18,up,Elaine,You're the One,27,1,107,,,,
19,up,Usher,Good Kisser,20,5,60,,,,
20,up,Zonke Dikana,Reach It,22,7,74,,,,
21,up,Anthony Hamilton,Pray for Me,21,4,87,,,,
22,down,The Weeknd,The Hills,16,3,102,,,,
23,up,Mondli Ngcobo,Inkanyezi,24,1,93,,,,
24,up,Toni Braxton & Babyface,Where Did We Go Wrong,36,13,68,,,,
25,-,Vusi Nova,Thandiwe,-,11,68,,,,
26,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),29,10,50,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,11,74,,,,
28,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",30,9,62,,,,
29,down,Anthony Hamilton,Best of Me,19,5,77,,,,
30,up,アリシア・キーズ,In Common,31,11,46,,,,
31,up,Anthony Hamilton,Her Heart,32,6,71,,,,
32,up,Tina Turner,The Best (Edit),35,1,64,,,,
33,up,Tory Lanez,Luv,34,17,57,,,,
34,up,Ella Mai,Boo'd Up,38,26,51,,,,
35,down,Glenn Jones,All for You,28,1,90,,,,
36,up,Tory Lanez,Say It,68,36,27,,,,
37,up,Bryson Tiller,Don't,44,14,50,,,,
38,up,Zonke Dikana,Tonight,97,2,26,,,,
39,up,John Legend,You & I (Nobody In the World),41,6,46,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,17,29,,,,
41,up,Maxwell,Pretty Wings (Uncut),42,9,56,,,,
42,up,Maxwell,This Woman's Work (Uncut),43,10,64,,,,
43,down,Luther Vandross,Dance With My Father (Radio Version),37,2,50,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,37,6,2021-03-14,2,2021-05-09
45,up,Toni Braxton,Long As I Live,51,5,61,,,,
46,up,John Legend & BloodPop®,A Good Night,52,21,29,,,,
47,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,88,,,,
48,up,Presss,Thojana Ya Thesele,54,14,41,,,,
49,up,"Tellaman, Shekhinah & Nasty C",Whipped,57,2,60,,,,
50,up,Tevin Campbell,Dandelion,53,6,55,,,,
51,up,Alicia Keys,Brand New Me,60,41,24,,,,
52,up,Chris Brown,Zero,70,34,33,,,,
53,down,The Weeknd,In the Night,50,35,33,,,,
54,up,Usher,No Limit (feat. Young Thug),62,45,10,,,,
55,up,Zonke Dikana,Grateful (Interlude),73,3,24,,,,
56,up,Ciara,Level Up,61,13,30,,,,
57,down,Tiwa Savage,Somebody’s Son (feat. Brandy),55,1,13,,,,
58,up,Yolanda Adams,I'm Gonna Be Ready,100,1,38,,,,
59,-,Chris Brown,Fine China,-,44,15,,,,
60,-,Keiynan Lonsdale,Gods of the Disco,-,60,1,,,,
61,-,Nicholas Davis,Baby I’m Ready,-,61,1,,,,
62,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,14,,,,
63,-,R. Kelly,It's Your Birthday,-,58,5,,,,
64,-,Johnny Gill,Take Me (I'm Yours),-,29,7,,,,
65,-,Lloyd Cele,No Filter,-,65,1,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,3,,,,
67,-,Maxwell,OFF,-,67,1,,,,
68,down,Ella Mai,Trip,45,13,59,,,,
69,up,Khalid,Location,93,30,19,,,,
70,-,Nicholas Davis,Let's Work It Out,-,70,1,,,,
71,-,Chaka Khan,Telephone,-,19,10,,,,
72,-,Amber Mark,Thong Song,-,72,1,,,,
73,-,The Isley Brothers,Contagious,-,73,1,,,,
74,-,Moonchild,Too Good,-,74,1,,,,
75,-,Buttering Trio,Star Shroom,-,75,1,,,,
76,-,Ariel,I Deserve Better,-,76,1,,,,
77,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,29,11,,,,
78,down,Tamia,Still,67,9,39,,,,
79,down,Mlindo The Vocalist,Egoli (feat. Sjava),65,6,41,,,,
80,-,Hi-Five,I Can't Wait Another Minute,-,80,2,,,,
81,-,One Way,Lady You Are,-,81,1,,,,
82,-,One Way,My Lady,-,59,2,,,,
83,down,Realestk,Wfm,49,18,6,,,,
84,-,Sy Smith,What I Am,-,84,1,,,,
85,-,The Temptations,Don't Ask My Neighbors,-,85,1,,,,
86,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,37,2,,,,
87,-,THEVRG,You're the One,-,87,1,,,,
88,-,Eric Roberson,Lyrics of Pleasure (feat. Will Downing),-,88,1,,,,
89,-,Aaliyah,Back & Forth,-,89,1,,,,
90,-,Asa Tee,Ndoneta (Remix),-,90,1,,,,
91,-,Asa Tee,Ndoneta,-,91,1,,,,
92,-,The Weeknd,King Of The Fall,-,92,1,,,,
93,-,Ebony Jenae,Little Brown Girl,-,36,1,,,,
94,-,Step In My Groove,Joy and Pain,-,94,1,,,,
95,-,Lorenzo Smith,I Can't Believe It,-,95,1,,,,
96,-,Usher,Crash,-,6,73,,,,
97,down,Tamia,So Into You,66,5,41,,,,
98,down,ジェニファー・ハドソン,Giving Myself,77,22,27,,,,
99,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,13,,,,
100,down,"Earth, Wind & Fire",September,99,20,13,,,,
