Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,22,1,131,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,133,,,,
3,up,The Weeknd,Can't Feel My Face,6,1,131,,,,
4,up,Glenn Jones,All for You,33,1,117,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,131,,,,
6,down,John Legend,Love Me Now,4,1,125,,,,
7,up,The Weeknd,The Hills,9,3,128,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,125,,,,
9,up,Alicia Keys,In Common (Black Coffee Remix),30,1,108,,,,
10,down,Janelle Monáe & Jidenna,Yoga,8,1,95,,,,
11,up,Chris Brown,Back to Sleep,11,2,122,,,,
12,down,Khalid,Young Dumb & Broke,10,2,106,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,107,,,,
14,down,MAJOR.,Why I Love You,5,1,134,,,,
15,down,Andra Day,Rise Up,13,3,132,63,2020-04-05,63,2020-04-05
16,up,Prince & The Revolution,Purple Rain,41,5,96,,,,
17,down,Usher,Good Kisser,15,5,79,,,,
18,down,Anthony Hamilton,Pray for Me,16,4,114,,,,
19,up,Zonke Dikana,Reach It,56,7,99,,,,
20,down,Miguel,Adorn,17,5,108,,,,
21,down,Mondli Ngcobo,Inkanyezi,18,1,120,,,,
22,down,Trey Songz,Na Na,19,8,78,,,,
23,down,Elaine,You're the One,14,1,133,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,11,101,,,,
25,down,アリシア・キーズ,In Common,23,11,65,,,,
26,down,Anthony Hamilton,Best of Me,24,5,103,,,,
27,down,Anthony Hamilton,Her Heart,25,6,98,,,,
28,down,Ella Mai,Boo'd Up,26,26,75,,,,
29,down,Tina Turner,The Best (Edit),27,1,91,,,,
30,up,Bryson Tiller,Don't,53,14,70,,,,
31,down,Maxwell,Pretty Wings (Uncut),28,9,82,,,,
32,down,Toni Braxton & Babyface,Hurt You,20,5,129,,,,
33,up,Tory Lanez,Luv,42,17,81,,,,
34,up,Maxwell,This Woman's Work (Uncut),54,10,86,,,,
35,up,Toni Braxton & Babyface,Where Did We Go Wrong,37,13,93,,,,
36,down,Luther Vandross,Dance With My Father (Radio Version),34,2,72,,,,
37,up,Toni Braxton,Long As I Live,60,5,83,,,,
38,down,The Weeknd,In the Night,35,35,55,,,,
39,down,John Legend & BloodPop®,A Good Night,36,21,45,,,,
40,-,Loyiso,Nontsikelelo,-,21,7,,,,
41,-,The Jones Girls,I Didn't Mean It at All,-,41,1,,,,
42,down,John Legend,You & I (Nobody In the World),38,6,68,,,,
43,up,Tamar Braxton,Love and War,97,28,41,,,,
44,up,Tinashe,2 On (feat. ScHoolboy Q),57,37,39,,,,
45,down,Presss,Thojana Ya Thesele,39,14,65,,,,
46,down,"Lojay, Sarz & Chris Brown",Monalisa,2,1,3,,,,
47,up,Ella Mai,Trip,55,13,78,,,,
48,up,Chris Brown,Zero,68,34,53,,,,
49,down,"Tellaman, Shekhinah & Nasty C",Whipped,40,2,83,,,,
50,-,Anita Baker,No More Tears,-,46,5,,,,
51,-,Katini,Can't Trust (feat. Blackronixx),-,51,1,,,,
52,up,Elaine,Shine,64,1,11,,,,
53,up,ジェニファー・ハドソン,Giving Myself,96,22,47,,,,
54,-,Tevin Campbell,Can We Talk,-,9,33,,,,
55,down,Usher,Crash,49,6,95,,,,
56,-,The Temptations,My Girl,-,46,5,,,,
57,-,Keith Sweat,I'll Give All My Love to You,-,57,1,,,,
58,-,Stevie Wonder,Isn't She Lovely (Edit),-,58,1,,,,
59,-,CASS & Eris Ford,Alabaster,-,59,1,,,,
60,-,Aaryan Shah,Ephemeral,-,60,1,,,,
61,-,Chelan & NNAVY,Patterns,-,61,1,,,,
62,-,Aaryan Shah,Condone It,-,62,1,,,,
63,-,Melissa Manchester,You Should Hear How She Talks About You (Special Extended Version),-,63,1,,,,
64,-,Summer Walker,Girls Need Love,-,25,6,,,,
65,down,Alicia Keys,Brand New Me,46,41,46,,,,
66,up,Jeremih,Don't Tell 'Em (feat. YG),95,36,52,,,,
67,up,Tamia,Still,84,9,62,,,,
68,down,Ciara,Level Up,48,13,52,,,,
69,-,Quantic,Theme from Selva,-,69,1,,,,
70,-,Tems,Higher,-,55,1,,,,
71,-,Tony! Toni! Toné!,Anniversary,-,45,6,,,,
72,-,The Reason,Situations,-,72,1,,,,
73,-,Tory Lanez,Say It,-,36,41,,,,
74,-,Joe,Baby,-,74,1,,,,
75,-,Muni Long,Hrs and Hrs,-,1,17,,,,
76,-,pre kai ro,Forest (feat. olsem),-,76,1,,,,
77,-,Inayah & Scarface,Houston TX,-,77,1,,,,
78,-,Iniko,Hourglass,-,78,1,,,,
79,-,Inayah,Levels,-,79,1,,,,
80,-,Aretha Franklin,What Did You Give,-,80,1,,,,
81,-,Soul for Real,Let's Stay Together,-,81,1,,,,
82,-,Zonke Dikana,L.O.V.E,-,29,10,,,,
83,-,The Paul Butterfield Blues Band,Spoonful,-,83,1,,,,
84,-,Tank and the Bangas,Rhythm of Life,-,84,1,,,,
85,-,Erica Campbell,Positive,-,85,1,,,,
86,-,Tank and the Bangas,Black Folk (feat. Alex Isley & Masego),-,86,1,,,,
87,-,Tank and the Bangas,Stolen Fruit,-,87,1,,,,
88,-,Eric Roberson,Lyrics of Pleasure (feat. Will Downing),-,88,2,,,,
89,-,Incognito,Stone Cold Heart,-,89,1,,,,
90,-,Mary Wilson,Why Can't We All Get Along (Single Version),-,90,1,,,,
91,down,Usher,No Limit (feat. Young Thug),50,45,32,,,,
92,down,Tamia,So Into You,45,5,65,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,9,112,,,,
94,-,Mary Wilson,Love Talk,-,94,1,,,,
95,-,James Brown,Get Up Offa That Thing (Live),-,95,1,,,,
96,-,Total Contrast,Sunshine,-,96,1,,,,
97,-,En Vogue,Giving Him Something He Can Feel,-,97,1,,,,
98,down,Bryson Tiller,Exchange,61,13,31,,,,
99,down,Khalid,Location,52,30,39,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,29,31,,,,
