Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,20,,,,
3,up,Elaine,Risky,4,3,20,,,,
4,down,Jhené Aiko,B.S. (feat. H.E.R.),3,3,3,79,2020-03-08,73,2020-03-15
5,up,Doja Cat,Say So,6,4,12,100,2020-02-02,6,2020-05-03
6,up,MAJOR.,Why I Love You,10,1,20,,,,
7,up,Jhené Aiko,P*$$Y Fairy (OTW),8,7,3,,,,
8,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
9,up,Kehlani,Toxic,19,9,2,,,,
10,up,Jhené Aiko,Born Tired,14,10,3,,,,
11,up,Jhené Aiko,Pray for You,12,11,3,,,,
12,up,John Legend,All of Me,31,1,20,,,,
13,down,Andra Day,Rise Up,11,3,20,63,2020-04-05,63,2020-04-05
14,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],5,5,4,,,,
15,up,The Weeknd,Heartless,66,4,10,22,2019-12-01,5,2019-12-08
16,-,dvsn,Between Us (feat. Snoh Aalegra),-,7,1,,,,
17,down,Elaine,Changes,15,8,13,,,,
18,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
19,up,The Weeknd,After Hours,23,4,4,37,2020-02-23,22,2020-03-01
20,-,John Legend,Actions,-,16,1,,,,
21,down,Jhené Aiko,Speak,9,9,3,,,,
22,down,Jhené Aiko,None of Your Concern (feat. Big Sean),7,7,8,81,2019-11-24,81,2019-11-24
23,up,DaniLeigh,Levi High (feat. DaBaby),25,23,2,,,,
24,-,John Legend,Conversations in the Dark,-,1,7,31,2020-01-19,31,2020-01-19
25,up,Alicia Keys,Show Me Love (feat. Miguel),80,25,3,,,,
26,down,Chris Brown,No Guidance (feat. Drake),22,1,19,34,2019-10-06,34,2019-10-06
27,-,Mondli Ngcobo,Inkanyezi,-,1,15,,,,
28,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,28,1,,,,
29,-,Lionel Richie,Stuck On You,-,24,4,,,,
30,-,The Weeknd,Faith,-,30,1,45,2020-03-29,45,2020-03-29
31,-,The Weeknd,Hardest To Love,-,31,1,96,2020-03-22,29,2020-03-29
32,down,Jhené Aiko,LOVE,13,13,3,,,,
33,-,EL-JAY,Tendencies,-,33,1,,,,
34,up,The Weeknd,Can't Feel My Face,72,1,20,,,,
35,up,Khalid & Disclosure,Know Your Worth,95,7,5,66,2020-02-09,39,2020-02-16
36,up,John Legend,Love Me Now,85,1,19,,,,
37,up,Snoh Aalegra,I Want You Around,61,10,10,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),78,1,20,,,,
39,-,Thendiva,Nguwe Wedwa,-,39,1,,,,
40,up,Geoff McBride,Doesn't That Mean Something?,100,24,2,,,,
41,up,Maxwell,This Woman's Work (Uncut),42,10,10,,,,
42,-,Usher & Alicia Keys,My Boo,-,37,2,,,,
43,-,The Temptations,Soul to Soul,-,23,2,,,,
44,-,Ciara,Level Up,-,13,4,,,,
45,-,Gladys Knight,End of the Road,-,45,1,,,,
46,-,ジェニファー・ハドソン,Giving Myself,-,22,3,,,,
47,-,Alicia Keys,Try Sleeping With a Broken Heart,-,46,1,,,,
48,-,Gladys Knight,I Don't Want to Know,-,48,3,,,,
49,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,37,2,,,,
50,-,Doja Cat,Say So,-,50,1,,,,
51,-,Tina Turner,The Best (Edit),-,1,3,,,,
52,-,Jhené Aiko,While We're Young,-,46,3,,,,
53,-,John Legend,Stay With You,-,42,3,,,,
54,down,Elaine,I Just Wanna Know,48,8,11,,,,
55,-,The Weeknd,Call Out My Name,-,15,3,,,,
56,-,Peabo Bryson,I Wish You Love,-,24,1,,,,
57,-,Mlindo The Vocalist,Emakhaya,-,5,8,,,,
58,down,Mlindo The Vocalist,Egoli (feat. Sjava),45,6,12,,,,
59,-,Chris Brown,Heat (feat. Gunna),-,4,16,,,,
60,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),53,4,18,,,,
61,-,The Weeknd,Alone Again,-,61,1,62,2020-03-22,21,2020-03-29
62,-,Boyz II Men,4 Seasons of Loneliness,-,62,2,,,,
63,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),64,54,2,,,,
64,-,Brenda Mtambo,I Love You,-,8,2,,,,
65,up,The Weeknd,The Hills,79,3,20,,,,
66,down,Elaine,Slip Away,30,30,8,,,,
67,down,"Tellaman, Shekhinah & Nasty C",Whipped,43,2,17,,,,
68,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,5,,,,
69,up,Toni Braxton & Babyface,Hurt You,92,5,20,,,,
70,-,Alicia Keys,Un-thinkable (I'm Ready),-,46,3,,,,
71,-,The Weeknd,Shameless,-,71,1,,,,
72,-,Alicia Keys,In Common (Black Coffee Remix),-,1,15,,,,
73,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,11,4,90,2019-11-24,42,2019-12-01
74,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),20,14,3,,,,
75,-,Lionel Richie,Penny Lover,-,75,1,,,,
76,-,spring gang,Upgrade (feat. Astyn Turr),-,76,1,,,,
77,-,Tevin Campbell,Could You Learn to Love,-,77,1,,,,
78,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,11,,,,
79,-,dvsn,Hallucinations,-,32,1,,,,
80,-,Zandie Khumalo & Lindani,Akwanele,-,22,3,,,,
81,-,Usher,Crash,-,6,13,,,,
82,-,The Tony Rich Project,Like a Woman,-,82,1,,,,
83,-,Janelle Monáe & Jidenna,Yoga,-,1,17,,,,
84,-,Al Green,Let's Stay Together,-,38,1,,,,
85,-,Chris Ballin,Stay Away from You,-,85,1,,,,
86,down,Chris Brown,Back to Sleep,44,2,16,,,,
87,-,The Tony Rich Project,Grass Is Green,-,87,1,,,,
88,-,Shirley Murdock,The Little Things,-,88,1,,,,
89,-,Khalid,Young Dumb & Broke,-,2,17,,,,
90,-,The Broker,My Bossa,-,90,1,,,,
91,-,Blaq Diamond,Sthandwa,-,8,17,,,,
92,-,Forrest & Biskwiq,Grandpop's Uke,-,92,1,,,,
93,-,Amanda Black,Amazulu,-,2,16,,,,
94,-,Soul Brothers,Mama Ka Sibongile (Live),-,69,1,,,,
95,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,3,,,,
96,-,Doja Cat,Streets,-,2,1,27,2021-01-24,7,2021-03-07
97,down,Doja Cat,Like That (feat. Gucci Mane),94,37,2,99,2020-04-12,91,2020-04-19
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,12,,,,
99,down,Sylvester,Sharing Something Perfect Between Ourselves,74,16,8,,,,
100,-,Vusi Nova,Thandiwe,-,11,12,,,,
