Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,40,1,5,,,,
2,up,John Legend,Love Me Now,38,1,158,,,,
3,up,Khalid,Young Dumb & Broke,15,2,142,,,,
4,up,Chris Brown,Back to Sleep,14,2,158,,,,
5,down,Andra Day,Rise Up,3,3,168,63,2020-04-05,63,2020-04-05
6,up,Glenn Jones,All for You,7,1,153,,,,
7,up,MAJOR.,Why I Love You,17,1,170,,,,
8,up,Usher,Good Kisser,21,5,115,,,,
9,up,Anthony Hamilton,Pray for Me,23,4,150,,,,
10,up,Mondli Ngcobo,Inkanyezi,24,1,154,,,,
11,-,Alicia Keys,In Common (Black Coffee Remix),-,1,141,,,,
12,down,The Weeknd,Blinding Lights,4,1,167,94,2019-12-01,1,2020-03-01
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,11,137,,,,
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),28,10,103,,,,
15,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",29,9,120,,,,
16,-,Janelle Monáe & Jidenna,Yoga,-,1,123,,,,
17,up,Tamia,Still,64,9,98,,,,
18,up,Bryson Tiller,Don't,35,14,103,,,,
19,up,Tina Turner,The Best (Edit),32,1,127,,,,
20,up,Maxwell,This Woman's Work (Uncut),36,10,122,,,,
21,down,John Legend,All of Me,1,1,169,,,,
22,-,Miguel,Adorn,-,5,142,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),45,2,108,,,,
24,-,Marshmello & Khalid,Numb,-,16,25,,,,
25,-,アリシア・キーズ,In Common,-,11,93,,,,
26,up,Ella Mai,Trip,42,13,113,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,17,82,,,,
28,down,Vusi Nova,Ndikuthandile,6,6,4,,,,
29,-,Jhené Aiko,On the Way (feat. Mila J),-,29,1,,,,
30,up,Toni Braxton,Long As I Live,49,5,113,,,,
31,up,Tevin Campbell,Dandelion,53,6,113,,,,
32,down,Nathi,Nomakanjani (feat. Vusi Nova),8,8,3,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,143,,,,
34,up,John Legend & BloodPop®,A Good Night,51,21,73,,,,
35,up,Presss,Thojana Ya Thesele,55,14,101,,,,
36,up,"Tellaman, Shekhinah & Nasty C",Whipped,58,2,119,,,,
37,-,Bongani Radebe,Nomvula,-,37,1,,,,
38,up,Tamia,So Into You,57,5,101,,,,
39,up,Mlindo The Vocalist,Egoli (feat. Sjava),62,6,96,,,,
40,down,The Weeknd,Can't Feel My Face,5,1,167,,,,
41,down,Nathi,Noba Ngumama,16,16,3,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),2,1,167,,,,
43,up,ジェニファー・ハドソン,Giving Myself,66,22,83,,,,
44,up,Bryson Tiller,Exchange,69,13,60,,,,
45,up,R. Kelly,The World's Greatest (Radio Edit),71,29,56,,,,
46,down,Vusi Nova,As'phelelanga (feat. Jessica Mbangeni),26,26,3,,,,
47,up,Tamar Braxton,Love and War,70,28,75,,,,
48,down,Prince & The Revolution,Purple Rain,18,5,129,,,,
49,up,Khalid,Location,68,30,73,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,161,,,,
51,down,Elaine,You're the One,19,1,169,,,,
52,up,Yolanda Adams,I'm Gonna Be Ready,99,1,91,,,,
53,up,Nathi,Liziwe,81,53,2,,,,
54,down,The Weeknd,The Hills,9,3,164,,,,
55,-,Seal,Kiss from a Rose,-,27,47,,,,
56,down,Nathi,Ezweni,20,20,3,,,,
57,-,John Legend,This Time,-,34,27,,,,
58,down,Zonke Dikana,Reach It,22,7,135,,,,
59,up,Tinashe,2 On (feat. ScHoolboy Q),67,37,73,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,9,147,,,,
61,down,Trey Songz,Na Na,25,8,112,,,,
62,down,Toni Braxton & Babyface,Hurt You,10,5,165,,,,
63,down,Anthony Hamilton,Best of Me,30,5,139,,,,
64,down,Anthony Hamilton,Her Heart,31,6,134,,,,
65,-,Audius,Hold on (Amai),-,65,1,,,,
66,-,Snoh Aalegra,Find Someone Like You,-,30,5,,,,
67,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,59,3,,,,
68,down,Ella Mai,Boo'd Up,34,26,111,,,,
69,down,Tory Lanez,Luv,33,17,117,,,,
70,-,Nathi,Ndenzenjani,-,70,1,,,,
71,-,Aya Msani,Sthandwa Sami,-,71,1,,,,
72,-,dvsn,The Line,-,64,4,,,,
73,-,The Stylistics,You Make Me Feel Brand New,-,73,1,,,,
74,-,J.Howell,Why You Love Me (feat. Dondria),-,74,1,,,,
75,-,dvsn,With Me,-,75,1,,,,
76,-,Miguel,Sure Thing (slowed + reverb),-,76,1,,,,
77,-,SZA,Nobody Gets Me,-,30,3,,,,
78,-,dvsn,Do It Well,-,78,1,,,,
79,-,VEDO & OG Parker,Your Peace,-,79,1,,,,
80,-,Storken,Lowrider,-,80,1,,,,
81,-,Prophets of Peace,Get It On,-,81,1,,,,
82,-,The Odd 910,Back into Blue,-,82,1,,,,
83,-,dvsn,Another One,-,83,1,,,,
84,down,Toni Braxton & Babyface,Where Did We Go Wrong,43,13,129,,,,
85,-,Ella Mai,Hide,-,83,3,,,,
86,-,Chic,Good Times / Rapper's Delight (Live),-,86,1,,,,
87,-,M I L O,Plus comme avant,-,87,1,,,,
88,-,La Arménica & Ruben Vaneske,It's Bad You Know (feat. Chucky De Ìpola),-,88,1,,,,
89,down,Maxwell,Pretty Wings (Uncut),37,9,115,,,,
90,-,Luther Vandross,Here and Now,-,13,50,,,,
91,down,John Legend,You & I (Nobody In the World),39,6,104,,,,
92,-,Ginuwine,Pony,-,36,5,,,,
93,-,Usher & Alicia Keys,My Boo,-,37,19,,,,
94,-,Usher,I Don't Mind (feat. Juicy J),-,41,1,,,,
95,up,Usher,Crash,96,6,128,,,,
96,down,Nathi,Buyelekhaya,72,72,2,,,,
97,-,Tory Lanez,Say It,-,36,65,,,,
98,down,Chris Brown,Zero,41,34,87,,,,
99,-,Khalid & Normani,Love Lies,-,48,2,,,,
100,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),44,19,78,,,,
