Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,27,,,,
2,up,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So (feat. Nicki Minaj),4,3,2,57,2020-03-08,13,2020-05-10
4,down,MAJOR.,Why I Love You,3,1,27,,,,
5,up,Elaine,Risky,9,3,27,,,,
6,up,Andra Day,Rise Up,23,3,27,63,2020-04-05,63,2020-04-05
7,-,Boyz II Men,A Song for Mama,-,2,3,,,,
8,down,H.E.R.,Wrong Places,5,5,2,71,2020-05-03,71,2020-05-03
9,-,Kehlani,Can I (feat. Tory Lanez),-,8,1,79,2020-05-17,79,2020-05-17
10,down,Doja Cat,Say So,6,4,19,100,2020-02-02,6,2020-05-03
11,down,Sishii,Either Way,7,7,2,,,,
12,-,Elaine,Changes,-,8,18,,,,
13,down,PARTYNEXTDOOR,BELIEVE IT,8,5,7,100,2020-03-29,55,2020-04-05
14,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,12,1,,,,
15,up,Brenda Mtambo,I Love You,25,8,4,,,,
16,-,Kehlani,Toxic,-,9,3,,,,
17,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,23,,,,
18,-,Snoh Aalegra,I Want You Around,-,10,13,,,,
19,-,Tina Turner,The Best (Edit),-,1,4,,,,
20,down,Stevie Wonder,Happy Birthday,19,5,16,,,,
21,-,Chris Brown & Young Thug,Go Crazy,-,4,1,98,2020-05-31,13,2020-08-16
22,up,Elaine,I/You,52,6,21,,,,
23,-,Joda Kgosi,Lunatic,-,23,1,,,,
24,down,Khalid,Eleven (Remix) [feat. Summer Walker],12,12,2,,,,
25,-,Kehlani,Hate The Club (feat. Masego),-,25,1,,,,
26,-,Khalid & Disclosure,Know Your Worth,-,7,8,66,2020-02-09,39,2020-02-16
27,-,Toni Braxton,Long As I Live,-,5,15,,,,
28,-,Luther Vandross,Here and Now,-,13,5,,,,
29,up,Kelly Price,As We Lay,68,29,3,,,,
30,down,Tevin Campbell,Dandelion,26,6,9,,,,
31,up,John Legend,All of Me,32,1,27,,,,
32,down,Glenn Jones,All for You,16,1,14,,,,
33,-,Luther Vandross,So Amazing,-,23,5,,,,
34,down,Alicia Keys,Good Job,28,22,2,,,,
35,down,Yolanda Adams,I'm Gonna Be Ready,34,1,12,,,,
36,up,Chris Brown,No Guidance (feat. Drake),61,1,25,34,2019-10-06,34,2019-10-06
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,13,,,,
38,-,Anthony Hamilton,Her Heart,-,6,8,,,,
39,down,Trey Songz,Back Home (feat. Summer Walker),10,10,2,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),22,1,26,,,,
41,down,John Legend,Love Me Now,11,1,25,,,,
42,down,Toni Braxton & Babyface,Hurt You,33,5,27,,,,
43,down,Mondli Ngcobo,Inkanyezi,39,1,19,,,,
44,-,Lemar,Feels Right,-,22,2,,,,
45,-,Anthony Hamilton,Pray for Me,-,4,17,,,,
46,-,Deborah Cox,Where Do We Go from Here,-,46,1,,,,
47,-,Boyz II Men,A Song for Mama,-,47,1,,,,
48,-,Kem,I Can't Stop Loving You,-,23,5,,,,
49,-,Ciara,Body Party,-,49,1,,,,
50,-,TLC,Waterfalls,-,28,3,,,,
51,-,Tamia,This Time It's Love,-,47,3,,,,
52,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,18,,,,
53,-,Karyn White,Superwoman,-,50,1,,,,
54,-,The Temptations,Soul to Soul,-,23,4,,,,
55,-,Kehlani,Serial Lover,-,55,1,,,,
56,up,Ella Mai,Boo'd Up,82,56,6,,,,
57,-,Luther Vandross,Keeping My Faith in You,-,30,4,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),20,7,21,,,,
59,down,Anita Baker,No More Tears,46,46,2,,,,
60,-,Kehlani,Open (Passionate),-,60,1,,,,
61,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],36,5,10,,,,
62,-,Elaine,Say It,-,5,19,,,,
63,-,Thabsie,African Queen (feat. JR),-,62,1,,,,
64,down,Thabsie,Sphesihle (feat. Mthunzi),29,3,16,,,,
65,-,Kehlani,Water,-,65,1,,,,
66,-,Kelly Rowland,Coffee,-,3,3,,,,
67,down,Bill Withers,Lean On Me,55,6,6,52,2020-04-05,52,2020-04-05
68,down,Elaine,Slip Away,67,30,11,,,,
69,-,Zandie Khumalo & Lindani,Akwanele,-,22,4,,,,
70,-,Joe,The Love Scene,-,13,2,,,,
71,-,Bongeziwe Mabandla,isiphelo (#Untitled),-,71,1,,,,
72,-,Prince & The Revolution,Purple Rain,-,5,14,,,,
73,-,Doja Cat,Say So (feat. Nicki Minaj),-,73,1,,,,
74,-,Eliezer,Love,-,74,1,,,,
75,-,Elaine,I Just Wanna Know,-,8,16,,,,
76,-,DRAM,Caretaker (feat. SZA),-,76,1,,,,
77,down,Ella Mai,Trip,42,13,14,,,,
78,-,Lynne Fiddmont,Power of Love,-,78,1,,,,
79,-,Lushane Aubrey,Cold Shower,-,79,1,,,,
80,-,Anthony Hamilton,Best of Me,-,5,10,,,,
81,down,The Weeknd,Can't Feel My Face,18,1,25,,,,
82,-,Anita Baker,Body and Soul (Radio Edit Version),-,63,2,,,,
83,-,Elaine,When We're Alone,-,14,12,,,,
84,-,UB40 featuring Ali Campbell & Astro,Lean On Me (In Aid Of NHS Charities Together),-,84,1,,,,
85,-,Maxwell,This Woman's Work (Uncut),-,10,11,,,,
86,-,Tamia,So Into You,-,5,10,,,,
87,down,The Weeknd,The Hills,24,3,26,,,,
88,-,Thabsie,Finally,-,33,3,,,,
89,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,37,5,,,,
90,-,Gladys Knight,End of the Road,-,45,3,,,,
91,down,Ciara,Level Up,13,13,8,,,,
92,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,2,,,,
93,-,Marvin Gaye,My Love Is Waiting,-,80,1,,,,
94,-,The Commodores,Nightshift,-,5,6,,,,
95,down,Mlindo The Vocalist,Emakhaya,44,5,12,,,,
96,-,Langa Mavuso,Sunday Blues,-,9,6,,,,
97,down,Jhené Aiko,B.S. (feat. H.E.R.),69,3,9,79,2020-03-08,73,2020-03-15
98,-,Anita Baker,Just Because (Single Version #2),-,84,2,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,22,,,,
100,down,Alicia Keys,In Common (Black Coffee Remix),27,1,19,,,,
