Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,2,1,163,,,,
2,up,Khalid,Young Dumb & Broke,5,2,147,,,,
3,-,SZA,Snooze,-,1,9,,,,
4,up,Chris Brown,Back to Sleep,6,2,163,,,,
5,up,Andra Day,Rise Up,8,3,173,63,2020-04-05,63,2020-04-05
6,up,The Weeknd,Blinding Lights,15,1,172,94,2019-12-01,1,2020-03-01
7,up,MAJOR.,Why I Love You,7,1,175,,,,
8,-,Elaine & Blxckie,Loving You,-,8,1,,,,
9,up,Miguel,Adorn,11,5,147,,,,
10,up,Mondli Ngcobo,Inkanyezi,12,1,159,,,,
11,up,Anthony Hamilton,Best of Me,19,5,142,,,,
12,up,Trey Songz,Na Na,13,8,117,,,,
13,-,Usher,Good Kisser,-,5,119,,,,
14,up,Zonke Dikana,Reach It,14,7,138,,,,
15,-,Anthony Hamilton,Pray for Me,-,4,154,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,11,142,,,,
17,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,108,,,,
18,up,Anthony Hamilton,Her Heart,20,6,137,,,,
19,up,Maxwell,This Woman's Work (Uncut),22,10,127,,,,
20,up,Tina Turner,The Best (Edit),25,1,132,,,,
21,down,Glenn Jones,All for You,10,1,158,,,,
22,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),26,19,82,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),28,2,113,,,,
24,up,Toni Braxton,Long As I Live,27,5,118,,,,
25,up,John Legend & BloodPop®,A Good Night,30,21,78,,,,
26,up,Tevin Campbell,Dandelion,29,6,118,,,,
27,up,"Tellaman, Shekhinah & Nasty C",Whipped,32,2,124,,,,
28,up,Tamia,So Into You,31,5,106,,,,
29,up,Ciara,Level Up,33,13,90,,,,
30,up,Tamia,Still,35,9,103,,,,
31,up,Mlindo The Vocalist,Egoli (feat. Sjava),34,6,101,,,,
32,up,R. Kelly,The World's Greatest (Radio Edit),37,29,61,,,,
33,down,Yolanda Adams,I'm Gonna Be Ready,1,1,96,,,,
34,-,Presss,Thojana Ya Thesele,-,14,105,,,,
35,up,Seal,Kiss from a Rose,42,27,52,,,,
36,up,The Weeknd,Call Out My Name,41,15,41,,,,
37,up,John Legend,This Time,43,34,32,,,,
38,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,77,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,64,,,,
40,up,Tamia,Who Do You Tell?,45,28,27,,,,
41,up,Ginuwine,Pony,74,36,10,,,,
42,up,Tevin Campbell,Can We Talk,47,9,44,,,,
43,up,TLC,Waterfalls,48,28,14,,,,
44,up,The Kiffness & Rushawn,Beautiful Day,58,44,2,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,17,87,,,,
46,-,Elaine,Shine,-,1,15,,,,
47,-,Jesse Powell,You (feat. Gerald Albright),-,3,3,,,,
48,up,Nelly,Dilemma,53,20,15,,,,
49,up,Usher & Alicia Keys,My Boo,49,37,24,,,,
50,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",18,9,125,,,,
51,-,Khalid & Normani,Love Lies,-,48,6,,,,
52,down,Alicia Keys,In Common (Black Coffee Remix),3,1,146,,,,
53,-,Josh Tatofi,I'm Gonna Love You,-,53,1,,,,
54,-,The Weeknd,Rockin’,-,54,1,,,,
55,down,Janelle Monáe & Jidenna,Yoga,4,1,128,,,,
56,-,Patrice Rushen,Haven't You Heard,-,56,1,,,,
57,-,Toni Braxton,Woman,-,7,28,,,,
58,-,Casey,Moshpit,-,58,1,,,,
59,down,The Weeknd,Save Your Tears,50,1,89,80,2020-03-22,1,2021-03-21
60,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,40,8,,,,
61,up,Mlindo The Vocalist,Emakhaya,75,5,24,,,,
62,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,3,,,,
63,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,27,,,,
64,-,Joe,Love & Sex (feat. Fantasia),-,64,1,,,,
65,-,AVAIL HOLLYWOOD,Beautiful Sex (feat. Methrone),-,65,1,,,,
66,-,Tamar Braxton,Changed,-,63,1,,,,
67,-,Ella Mai,This Is,-,58,1,,,,
68,-,Facesoul,Mother's Prayer,-,68,1,,,,
69,-,TJ Jackson,Last Night,-,69,1,,,,
70,-,Facesoul,Love,-,70,1,,,,
71,down,Prince & The Revolution,Purple Rain,9,5,132,,,,
72,-,Facesoul,Empowerment,-,72,1,,,,
73,-,Facesoul,Grow - A Colors Encore,-,73,1,,,,
74,-,Rigopolar,Sun of Lemuria,-,74,1,,,,
75,down,Bryson Tiller,Don't,21,14,108,,,,
76,down,Maxwell,Pretty Wings (Uncut),23,9,118,,,,
77,down,Bryson Tiller,Exchange,36,13,65,,,,
78,down,Khalid,Location,38,30,78,,,,
79,down,Tamar Braxton,Love and War,39,28,80,,,,
80,down,Khalid,Better,40,4,108,,,,
81,down,Luther Vandross,Here and Now,46,13,55,,,,
82,-,Kenny Lattimore,For You,-,38,11,,,,
