Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,33,,,,
2,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,3,2,6,,,,
4,up,Andra Day,Rise Up,5,3,33,63,2020-04-05,63,2020-04-05
5,down,MAJOR.,Why I Love You,4,1,33,,,,
6,up,Tevin Campbell,Dandelion,47,6,15,,,,
7,up,Chloe x Halle,Do It,28,4,5,,,,
8,-,Luther Vandross,Dance With My Father (Radio Version),-,2,10,,,,
9,up,Chloe x Halle,Forgive Me,16,9,2,,,,
10,down,Doja Cat,Say So,8,4,25,100,2020-02-02,6,2020-05-03
11,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,1,,,,
12,-,H.E.R.,I Can't Breathe,-,5,1,,,,
13,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,27,,,,
14,down,Langa Mavuso,Love Lost,12,6,4,,,,
15,up,Teyana Taylor,Wake Up Love (feat. Iman),15,15,2,,,,
16,down,Chris Brown & Young Thug,Go Crazy,14,4,7,98,2020-05-31,13,2020-08-16
17,up,John Legend,All of Me,19,1,33,,,,
18,down,Langa Mavuso,Sunday Blues,17,9,9,,,,
19,-,Dan Siegel,You Let Me In,-,19,2,,,,
20,-,Luther Vandross,Here and Now,-,13,8,,,,
21,up,Miguel,Adorn,43,5,18,,,,
22,down,The Weeknd,In Your Eyes,7,3,8,41,2020-03-22,12,2020-03-29
23,-,John Legend,Wild,-,10,1,,,,
24,up,Khalid,Better,25,4,20,,,,
25,down,Ashford & Simpson,'Til We Get It Right,18,18,3,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),32,7,26,,,,
27,-,UMI,Pretty Girl hi!,-,27,1,,,,
28,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,20,,,,
29,-,Geoff McBride,Doesn't That Mean Something?,-,24,9,,,,
30,up,Tina Turner,The Best (Edit),40,1,8,,,,
31,-,John Legend,Never Break,-,19,1,,,,
32,down,Elaine,Risky,6,3,33,,,,
33,down,PARTYNEXTDOOR,BELIEVE IT,9,5,13,100,2020-03-29,55,2020-04-05
34,down,Glenn Jones,All for You,27,1,19,,,,
35,-,John Legend,Conversations in the Dark,-,1,11,31,2020-01-19,31,2020-01-19
36,down,The Weeknd,Starboy (feat. Daft Punk),10,1,32,,,,
37,up,Langa Mavuso,Mvula,37,11,3,,,,
38,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,8,,,,
39,-,Maxwell,This Woman's Work (Uncut),-,10,16,,,,
40,-,Anthony Hamilton,Best of Me,-,5,11,,,,
41,-,dvsn,Hallucinations,-,32,5,,,,
42,-,Luther Vandross,Keeping My Faith in You,-,30,7,,,,
43,down,Zonke Dikana,Tonight,41,2,8,,,,
44,down,Stevie Wonder,Happy Birthday,11,5,22,,,,
45,up,Presss,Thojana Ya Thesele,46,14,10,,,,
46,-,Mondli Ngcobo,Inkanyezi,-,1,23,,,,
47,-,Yolanda Adams,I'm Gonna Be Ready,-,1,16,,,,
48,-,Ella Mai,Naked (Bonus Track),-,17,14,,,,
49,-,Alicia Keys,Perfect Way To Die,-,49,1,,,,
50,down,Toni Braxton,Long As I Live,44,5,19,,,,
51,-,Tevin Campbell,Always In My Heart,-,51,1,,,,
52,-,John Legend,Slow Cooker,-,52,1,,,,
53,-,Anthony Hamilton,Never Let Go (feat. Keri Hilson),-,53,2,,,,
54,up,New Edition,Can You Stand the Rain,79,27,6,,,,
55,-,Tamia,Smile,-,55,2,,,,
56,-,Luther Vandross,Too Proud to Beg,-,51,1,,,,
57,-,J.Howell,My Everything [Live],-,57,3,,,,
58,-,Teyana Taylor,Gonna Love Me,-,58,2,,,,
59,down,Luther Vandross,Now That I Have You,33,30,9,,,,
60,-,J.Howell,Deserve,-,60,1,,,,
61,-,J.Howell,Fire,-,61,1,,,,
62,up,Chris Brown,Back to Sleep,98,2,23,,,,
63,-,Sylvester,Sharing Something Perfect Between Ourselves,-,16,10,,,,
64,-,Mariah Carey,Hero,-,48,3,,,,
65,-,Musiq Soulchild,Love,-,10,3,,,,
66,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,47,1,,,,
67,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,19,,,,
68,-,J.Howell,Somethin About Ya,-,27,1,,,,
69,-,Whitney Houston,I Will Always Love You,-,62,1,,,,
70,-,Dionne Warwick,Whisper In the Dark,-,66,1,,,,
71,down,Zandie Khumalo & Lindani,Akwanele,66,22,10,,,,
72,-,J.Howell,Talk (feat. Kyle Hippy),-,28,1,,,,
73,up,Toni Braxton,Woman,73,7,4,,,,
74,-,アヴァーント,Edible,-,74,1,,,,
75,up,Khalid & Disclosure,Know Your Worth,97,7,13,66,2020-02-09,39,2020-02-16
76,-,Leon Haywood,Believe Half of What You See (And None of What You Hear),-,76,1,,,,
77,-,Tory Lanez,The Take (feat. Chris Brown),-,9,10,65,2019-11-24,65,2019-11-24
78,-,Tamia,Still,-,9,14,,,,
79,-,Tems,These Days,-,53,1,,,,
80,-,RIMON,Downtown,-,80,1,,,,
81,-,Toni Braxton,Do It,-,3,5,,,,
82,-,Will Downing,I Can't Make You Love Me,-,82,1,,,,
83,-,Tyrese,How You Gonna Act Like That,-,30,2,,,,
84,-,nalu,Heart of Femininity,-,84,1,,,,
85,-,Regina Belle,Show Me the Way,-,85,1,,,,
86,-,Toni Braxton,Do You Remember When,-,86,1,,,,
87,-,Sjava,Impilo (Bonus Track),-,37,2,,,,
88,-,The Manhattans,Men Cry Too,-,50,1,,,,
89,up,John Legend,Love Me Now,89,1,31,,,,
90,-,2fly,Want You (feat. Mt James),-,90,1,,,,
91,down,Sishii,Either Way,88,7,4,,,,
92,-,nalu,Bedtime Confessions (feat. Hanna),-,92,1,,,,
93,-,Bill Withers,Lovely Day,-,11,5,100,2020-04-05,98,2020-04-12
94,-,Rotimi,Love Riddim,-,94,1,,,,
95,-,"G&D, Georgia Anne Muldrow & Declaime",Peace Peace,-,95,1,,,,
96,down,The Weeknd,Can't Feel My Face,20,1,31,,,,
97,-,Teddy Pendergrass,This One's for You,-,97,1,,,,
98,-,Alexander O'Neal,If You Were Here Tonight,-,54,2,,,,
99,down,Tevin Campbell,Can We Talk,29,9,15,,,,
100,-,The O'Jays,Fading,-,85,2,,,,
