Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,21,1,200,,,,
2,down,Alicia Keys,In Common (Black Coffee Remix),1,1,184,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,162,,,,
4,down,Khalid,Young Dumb & Broke,3,2,185,,,,
5,up,Chris Brown,Back to Sleep,5,2,205,,,,
6,up,Andra Day,Rise Up,7,3,211,63,2020-04-05,63,2020-04-05
7,down,MAJOR.,Why I Love You,6,1,212,,,,
8,up,Prince & The Revolution,Purple Rain,52,5,168,,,,
9,down,Anthony Hamilton,Pray for Me,8,4,192,,,,
10,up,Glenn Jones,All for You,22,1,200,,,,
11,down,Miguel,Adorn,9,5,188,,,,
12,down,Mondli Ngcobo,Inkanyezi,10,1,191,,,,
13,up,Bryson Tiller,Exchange,37,13,102,,,,
14,down,The Weeknd,Blinding Lights,4,1,214,94,2019-12-01,1,2020-03-01
15,down,Trey Songz,Na Na,11,8,157,,,,
16,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",12,9,166,,,,
17,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),13,10,150,,,,
18,down,アリシア・キーズ,In Common,14,11,134,,,,
19,-,Chris Brown,Angel Numbers / Ten Toes,-,1,7,,,,
20,down,Anthony Hamilton,Her Heart,16,6,177,,,,
21,down,Bryson Tiller,Don't,17,14,145,,,,
22,down,Maxwell,This Woman's Work (Uncut),18,10,169,,,,
23,down,Maxwell,Pretty Wings (Uncut),20,9,151,,,,
24,down,Tina Turner,The Best (Edit),19,1,174,,,,
25,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,19,122,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),23,2,153,,,,
27,down,Toni Braxton,Long As I Live,24,5,156,,,,
28,down,John Legend & BloodPop®,A Good Night,26,21,113,,,,
29,down,Tevin Campbell,Dandelion,27,6,156,,,,
30,up,Tamia,So Into You,74,5,145,,,,
31,down,Presss,Thojana Ya Thesele,28,14,139,,,,
32,down,"Tellaman, Shekhinah & Nasty C",Whipped,29,2,165,,,,
33,down,Tamia,Still,30,9,145,,,,
34,down,Mlindo The Vocalist,Egoli (feat. Sjava),32,6,139,,,,
35,down,ジェニファー・ハドソン,Giving Myself,33,22,125,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,29,101,,,,
37,down,Ella Mai,Trip,35,13,149,,,,
38,down,R. Kelly,The World's Greatest (Radio Edit),36,29,103,,,,
39,up,Yolanda Adams,I'm Gonna Be Ready,39,1,133,,,,
40,down,Tamar Braxton,Love and War,38,28,111,,,,
41,up,Khalid,Better,51,4,146,,,,
42,down,Seal,Kiss from a Rose,40,27,90,,,,
43,up,The Weeknd,Call Out My Name,73,15,75,,,,
44,up,Tems,Me & U,58,2,11,,,,
45,down,John Legend,This Time,41,34,70,,,,
46,down,Tinashe,2 On (feat. ScHoolboy Q),42,33,116,,,,
47,up,Tamia,Who Do You Tell?,53,28,62,,,,
48,down,Luther Vandross,Here and Now,43,13,89,,,,
49,down,Ginuwine,Pony,44,36,51,,,,
50,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],45,40,42,,,,
51,down,Tevin Campbell,Can We Talk,46,9,80,,,,
52,down,TLC,Waterfalls,49,28,53,,,,
53,down,UMI & V,wherever u r,15,15,2,,,,
54,-,Chris Brown,Shooter,-,2,7,,,,
55,down,Usher & Alicia Keys,My Boo,50,37,64,,,,
56,-,Khalid,Location,-,30,116,,,,
57,-,Ornathy,Ornathy's Prayer,-,57,1,,,,
58,-,Massari,Brand New Day,-,58,1,,,,
59,-,Chris Brown,Stutter,-,59,2,,,,
60,-,Cadillac Dale,Whatever (Bass Soliloquy),-,60,1,,,,
61,-,Chris Brown,Messed Up,-,61,1,,,,
62,-,Jimmy Barnes,Rockin' Pneumonia,-,62,1,,,,
63,-,Asake & H.E.R.,Lonely At The Top (Remix),-,63,1,,,,
64,-,Abhishek Rawal,"The Devotional Mashup (Shree Ram, Shree Krishna)",-,64,1,,,,
65,-,Dexter Wansel,Time Is the Teacher,-,65,1,,,,
66,down,Mlindo The Vocalist,Emakhaya,65,5,45,,,,
