Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,37,,,,
2,up,The Weeknd,Blinding Lights,2,1,34,94,2019-12-01,1,2020-03-01
3,up,Glenn Jones,All for You,11,1,23,,,,
4,up,Chris Brown & Young Thug,Go Crazy,7,2,10,,,,
5,down,MAJOR.,Why I Love You,4,1,37,,,,
6,up,Summer Walker & PARTYNEXTDOOR,My Affection,13,6,2,,,,
7,up,Chris Brown & Young Thug,Go Crazy,12,4,11,98,2020-05-31,13,2020-08-16
8,-,Wizkid,Smile (feat. H.E.R.),-,8,1,,,,
9,down,The Weeknd,In Your Eyes,5,3,12,41,2020-03-22,12,2020-03-29
10,-,Yolanda Adams,I'm Gonna Be Ready,-,1,17,,,,
11,up,John Legend,Love Me Now,20,1,35,,,,
12,up,PARTYNEXTDOOR,BELIEVE IT,14,5,17,100,2020-03-29,55,2020-04-05
13,down,Andra Day,Rise Up,3,3,37,63,2020-04-05,63,2020-04-05
14,-,Marko Datruth,Buss Down,-,14,1,,,,
15,down,Elaine,Risky,6,3,37,,,,
16,up,Stevie Wonder,Happy Birthday,46,5,26,,,,
17,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,30,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),29,1,35,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,4,29,,,,
20,up,Alicia Keys,In Common (Black Coffee Remix),24,1,24,,,,
21,up,Janelle Monáe & Jidenna,Yoga,35,1,22,,,,
22,up,Toni Braxton & Babyface,Hurt You,23,5,34,,,,
23,down,Langa Mavuso,Sunday Blues,9,9,12,,,,
24,-,ジェニファー・ハドソン,Giving Myself,-,22,7,,,,
25,-,Anthony Hamilton,Best of Me,-,5,14,,,,
26,up,The Weeknd,Can't Feel My Face,32,1,35,,,,
27,-,Luther Vandross,Dance With My Father (Radio Version),-,2,12,,,,
28,down,John Legend,All of Me,16,1,37,,,,
29,-,August Alsina,No Love (feat. Nicki Minaj),-,29,3,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,15,,,,
31,up,Summer Walker,Deeper,44,31,2,,,,
32,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,32,1,,,,
33,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,33,1,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),30,7,30,,,,
35,up,The Weeknd,The Hills,80,3,32,,,,
36,-,Lianne La Havas,Please Don't Make Me Cry,-,19,1,,,,
37,-,THEY. & Tinashé,Play Fight,-,37,1,,,,
38,down,Khalid,Young Dumb & Broke,34,2,23,,,,
39,down,Snoh Aalegra,DYING 4 YOUR LOVE,8,8,2,,,,
40,-,Anthony Hamilton,Pray for Me,-,4,24,,,,
41,-,Maxwell,Fistful of Tears,-,21,4,,,,
42,down,Mondli Ngcobo,Inkanyezi,39,1,26,,,,
43,down,Jhené Aiko,The Worst,42,39,6,,,,
44,-,August Alsina & Rick Ross,Entanglements,-,3,1,,,,
45,-,Keitu,Take Me Home,-,45,1,,,,
46,-,Tamia,So Into You,-,5,18,,,,
47,-,Millie Jackson,Rose Coloured Glasses,-,40,4,,,,
48,down,Doja Cat,Say So,17,4,29,100,2020-02-02,6,2020-05-03
49,-,Musiq Soulchild,Love,-,10,4,,,,
50,up,Mlindo The Vocalist,Imoto,52,13,10,,,,
51,-,Miguel,Adorn,-,5,20,,,,
52,-,ジェニファー・ハドソン,If This Isn't Love,-,49,3,,,,
53,down,Summer Walker,Let It Go,15,15,2,,,,
54,down,Shirley Brown,Long As You Love Me,40,40,2,,,,
55,-,Alicia Keys,If I Ain't Got You,-,55,3,,,,
56,-,K-Ci & JoJo,Crazy,-,56,1,,,,
57,-,The Commodores,Jesus Is Love (Long Version),-,36,7,,,,
58,-,Avant,My First Love (feat. KeKe Wyatt),-,58,1,,,,
59,-,Boyz II Men,A Song for Mama,-,2,7,,,,
60,-,Mary Mary,Can't Give Up Now,-,41,1,,,,
61,-,Jhené Aiko,P*$$Y Fairy (OTW),-,7,9,,,,
62,-,Boyz II Men,On Bended Knee,-,31,1,,,,
63,down,Summer Walker & NO1-NOAH,White Tee,22,22,2,,,,
64,-,The Nameless Band,Masiyeke,-,50,2,,,,
65,-,EmcStyleSA,Xihundla Xa Rirhandzu (feat. babe Jake & Deonah),-,65,1,,,,
66,-,Tony! Toni! Toné!,Anniversary,-,21,6,,,,
67,-,SZA,The Weekend,-,56,3,,,,
68,-,dvsn,... Again (feat. Shantel May),-,17,3,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,3,,,,
70,-,dvsn,No Good,-,6,3,,,,
71,-,Will Downing,Anything,-,71,1,,,,
72,-,Ella Mai,Naked (Bonus Track),-,17,16,,,,
73,-,Mariah the Scientist,RIP,-,73,1,,,,
74,-,Gerald Levert,Made to Love Ya,-,21,4,,,,
75,-,Tamia,Who Do You Tell?,-,28,4,,,,
76,-,Snoh Aalegra,I Want You Around,-,10,16,,,,
77,-,Social Lovers,Can't Get Enough (Demo),-,77,1,,,,
78,-,Kerith Chirhal,Enough,-,78,1,,,,
79,-,August Alsina,NOLA,-,79,1,,,,
80,-,Nakala,Enough Time,-,80,1,,,,
81,-,Dynamo,Traição,-,81,1,,,,
82,-,Elijah Waters,Centerfold,-,82,1,,,,
83,-,K-Ci & JoJo,All My Life,-,29,7,,,,
84,-,Malaika,Gotta Know (Your Name),-,84,1,,,,
85,-,Lalah Hathaway,"Forever, for Always, for Love",-,85,1,,,,
86,-,Nicki Minaj,Fly (feat. Rihanna),-,86,2,,,,
87,-,Alicia Keys featuring Tony! Toni! Toné! & Jermaine Paul,Diary (feat. Jermaine Paul & Tony! Toni! Toné!),-,58,2,,,,
88,-,J.Howell,My Everything [Live],-,57,4,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,9,23,,,,
90,-,CeeLo Green,Crazy (The Song Recorded Live @ TGL Farms),-,90,1,,,,
91,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,74,1,,,,
92,-,Adam Skinner & Dan Skinner,I'm Loved Up,-,92,1,,,,
93,-,Jhené Aiko,Summer 2020,-,93,1,,,,
94,down,Usher,Crash,84,6,17,,,,
95,-,The Impressions,It's All Right,-,56,1,,,,
96,down,Chris Brown,Back to Sleep,21,2,25,,,,
97,-,Ray Parker Jr. & Raydio,Let Me Go,-,97,1,,,,
98,-,Pink Sweat$,Icy,-,93,1,,,,
99,-,Jhené Aiko,Above and Beyond,-,99,1,,,,
100,-,August Alsina,Fly Far,-,100,1,,,,
