Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,In Common (Black Coffee Remix),2,1,153,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,132,,,,
3,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,1,,,,
4,up,Khalid,Young Dumb & Broke,4,2,154,,,,
5,up,The Weeknd,Blinding Lights,18,1,179,94,2019-12-01,1,2020-03-01
6,up,Chris Brown,Back to Sleep,6,2,170,,,,
7,up,MAJOR.,Why I Love You,9,1,182,,,,
8,up,Andra Day,Rise Up,8,3,180,63,2020-04-05,63,2020-04-05
9,up,Anthony Hamilton,Pray for Me,12,4,161,,,,
10,up,Tamia,Still,39,9,110,,,,
11,up,Miguel,Adorn,14,5,154,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,11,149,,,,
13,down,Anthony Hamilton,Best of Me,7,5,149,,,,
14,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",17,9,132,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,10,115,,,,
16,up,アリシア・キーズ,In Common,20,11,103,,,,
17,up,Bryson Tiller,Don't,22,14,115,,,,
18,up,Maxwell,This Woman's Work (Uncut),23,10,134,,,,
19,up,Maxwell,Pretty Wings (Uncut),25,9,122,,,,
20,up,Tina Turner,The Best (Edit),26,1,139,,,,
21,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,19,89,,,,
22,up,Toni Braxton,Long As I Live,27,5,125,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),30,2,118,,,,
24,down,Glenn Jones,All for You,5,1,165,,,,
25,up,John Legend & BloodPop®,A Good Night,32,21,83,,,,
26,up,Tevin Campbell,Dandelion,31,6,125,,,,
27,down,Ciara,Level Up,13,13,97,,,,
28,up,Presss,Thojana Ya Thesele,38,14,111,,,,
29,up,"Tellaman, Shekhinah & Nasty C",Whipped,40,2,131,,,,
30,down,Tamia,So Into You,16,5,113,,,,
31,-,Prince & The Revolution,Purple Rain,-,5,137,,,,
32,up,ジェニファー・ハドソン,Giving Myself,69,22,93,,,,
33,up,R. Kelly,The World's Greatest (Radio Edit),35,29,68,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],99,29,71,,,,
35,down,John Legend,Love Me Now,1,1,170,,,,
36,-,Yolanda Adams,I'm Gonna Be Ready,-,1,102,,,,
37,-,Trey Songz,Na Na,-,8,122,,,,
38,-,Khalid,Location,-,30,84,,,,
39,-,Khalid,Better,-,4,114,,,,
40,-,John Legend,This Time,-,34,38,,,,
41,-,Tamia,Who Do You Tell?,-,28,33,,,,
42,-,Ginuwine,Pony,-,36,16,,,,
43,-,Luther Vandross,Here and Now,-,13,61,,,,
44,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,40,13,,,,
45,down,Usher,Good Kisser,11,5,126,,,,
46,-,"Lojay, Sarz & Chris Brown",Monalisa,-,1,22,,,,
47,-,Jac Ross,Angel of Mine,-,47,1,,,,
48,-,Nelly,Dilemma,-,20,21,,,,
49,-,Tevin Campbell,Can We Talk,-,9,50,,,,
50,down,Anthony Hamilton,Her Heart,21,6,144,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,17,94,,,,
52,-,Usher & Alicia Keys,My Boo,-,37,30,,,,
53,up,Mlindo The Vocalist,Egoli (feat. Sjava),64,6,108,,,,
54,-,Usher,I Don't Mind (feat. Juicy J),-,41,6,,,,
55,-,Coco Jones,ICU,-,45,4,,,,
56,-,Diviniti,Magic (Honeycomb Vocal Mix),-,56,1,,,,
57,-,Marshmello & Brent Faiyaz,Fell In Love,-,57,1,,,,
58,-,Joose,If Tomorrow Never comes,-,58,1,,,,
59,-,Koda Kids,Live Like Legends,-,59,1,,,,
60,-,JoJo,Too Little Too Late (2018),-,60,1,,,,
61,-,Atlantic Starr,Masterpiece,-,61,3,,,,
62,up,Bryson Tiller,Exchange,100,13,72,,,,
63,-,Avant,You Ain't Right,-,63,1,,,,
64,-,ココ・ジョーンズ,ICU (Sped Up Version),-,64,1,,,,
65,-,Barbara Lynn,One Man Woman,-,65,1,,,,
66,-,Chuck & Mac,The Bear,-,66,1,,,,
67,-,Daniel Caesar,Let Me Go,-,51,3,,,,
68,-,Phil Perry,Just To See Her,-,68,1,,,,
69,-,Tamar Braxton,Love and War,-,28,86,,,,
70,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,70,1,,,,
71,-,Circle City Band,Magic,-,71,1,,,,
72,-,Stacy Lattisaw,Where Do We Go from Here,-,72,1,,,,
73,-,Tank,TRACK 2,-,73,1,,,,
74,-,Tokimeki Records,悲しみがとまらない (feat. ひかり),-,74,1,,,,
75,-,Seal,Kiss from a Rose,-,27,57,,,,
76,-,The Weeknd,Call Out My Name,-,15,47,,,,
77,-,Tinashe,2 On (feat. ScHoolboy Q),-,37,81,,,,
78,-,TLC,Waterfalls,-,28,20,,,,
79,-,"Ray, Goodman & Brown",Heaven in the Rain,-,79,1,,,,
80,-,Wyn Starks,Circles,-,80,1,,,,
81,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,4,,,,
