Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
3,up,Elaine,Risky,3,3,14,,,,
4,up,H.E.R.,Sometimes,10,4,2,,,,
5,up,Andra Day,Rise Up,25,3,14,63,2020-04-05,63,2020-04-05
6,-,H.E.R.,Comfortable,-,5,1,,,,
7,down,MAJOR.,Why I Love You,4,1,14,,,,
8,up,Amanda Black,Amazulu,13,2,13,,,,
9,down,John Legend,All of Me,8,1,14,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),14,1,14,,,,
11,up,Blaq Diamond,Sthandwa,22,8,13,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,13,,,,
13,up,The Weeknd,The Hills,16,3,14,,,,
14,down,The Weeknd,Can't Feel My Face,11,1,14,,,,
15,up,"Tellaman, Shekhinah & Nasty C",Whipped,26,2,12,,,,
16,down,Elaine,Say It,5,5,9,,,,
17,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,9,13,,,,
18,up,Janelle Monáe & Jidenna,Yoga,19,1,12,,,,
19,down,Toni Braxton & Babyface,Hurt You,18,5,14,,,,
20,up,Tshego,No Ties (feat. King Monada),81,2,13,,,,
21,up,Khalid,Young Dumb & Broke,21,2,13,,,,
22,down,Chris Brown,Back to Sleep,20,2,11,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,9,,,,
24,up,Prince & The Revolution,Purple Rain,24,5,10,,,,
25,up,Elaine,I/You,31,6,9,,,,
26,up,Chris Brown,Heat (feat. Gunna),33,4,12,,,,
27,up,Miguel,Adorn,87,5,11,,,,
28,down,Chris Brown,No Guidance (feat. Drake),6,1,13,34,2019-10-06,34,2019-10-06
29,-,Alicia Keys,In Common (Black Coffee Remix),-,1,10,,,,
30,up,Vusi Nova,Thandiwe,36,11,9,,,,
31,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,18,1,,,,
32,up,Zonke Dikana,Reach It,45,7,8,,,,
33,down,John Legend,Love Me Now,15,1,14,,,,
34,up,Khalid,Better,79,4,12,,,,
35,-,Zonke Dikana,Dear Child (So Many Ways),-,35,1,,,,
36,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,6,79,2019-11-10,77,2019-11-17
37,-,6LACK,Pretty Little Fears (feat. J. Cole),-,8,1,,,,
38,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),12,4,12,,,,
39,up,Usher,Crash,94,6,10,,,,
40,-,Khalid & Disclosure,Know Your Worth,-,7,1,66,2020-02-09,39,2020-02-16
41,down,Anthony Hamilton,Pray for Me,38,4,10,,,,
42,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,16,3,,,,
43,up,Trey Songz,Na Na,88,8,7,,,,
44,-,New Edition,Can You Stand the Rain,-,27,3,,,,
45,-,Lyfe Jennings,Must Be Nice,-,45,1,,,,
46,up,Alicia Keys,Un-thinkable (I'm Ready),68,46,2,,,,
47,up,Elaine,Slip Away,93,30,4,,,,
48,-,Khanyi Mbau,Ubusuku Bonke,-,48,1,,,,
49,-,Dray Love,Waiting for Love,-,49,1,,,,
50,-,Benny Afroe & Ami Faku,This Feeling,-,50,1,,,,
51,down,Usher,Good Kisser,37,5,7,,,,
52,-,Barry White,Practice What You Preach,-,52,1,,,,
53,-,Joseph Solomon,Gold,-,53,1,,,,
54,down,Elaine,Changes,29,8,7,,,,
55,up,Toni Braxton & Babyface,Where Did We Go Wrong,91,13,6,,,,
56,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,2,,,,
57,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,3,,,,
58,-,Alicia Keys featuring Tony! Toni! Toné! & Jermaine Paul,Diary (feat. Jermaine Paul & Tony! Toni! Toné!),-,58,1,,,,
59,-,Chris Brown,Don't Judge Me,-,59,2,,,,
60,down,John Legend & BloodPop®,A Good Night,52,21,3,,,,
61,down,Elaine,When We're Alone,42,14,4,,,,
62,-,Nao,Another Lifetime,-,62,2,,,,
63,-,SWV,Weak,-,63,1,,,,
64,-,Ian Wallace,Sending My Love,-,64,1,,,,
65,-,Inayah,Best Thing,-,65,1,,,,
66,-,Mlindo The Vocalist,Emakhaya,-,5,6,,,,
67,-,Linda,Manginawe,-,67,1,,,,
68,-,Brian McKnight,Send One Your Love,-,68,1,,,,
69,-,Kwaku Dzidzornu,Night Moves,-,69,1,,,,
70,down,Ella Mai,Trip,49,13,10,,,,
71,-,Mariah Carey,Always Be My Baby,-,39,3,,,,
72,-,SaifLove,Mess For You,-,72,1,,,,
73,down,Luther Vandross,Dance With My Father (Radio Version),55,2,4,,,,
74,-,Ginuwine,Pony,-,36,1,,,,
75,-,Shafiq Husayn,Between Us 2 (feat. Bilal),-,75,1,,,,
76,down,Elaine,I Just Wanna Know,43,8,5,,,,
77,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,3,,,,
78,-,Parliament & Funkadelic,Swing Down Sweet Chariot (Live: Detroit 1977),-,78,1,,,,
79,-,Little Ann,Deep Shadows,-,79,1,,,,
80,-,Anthony Hamilton,Charlene,-,27,1,,,,
81,-,Avant,Separated,-,54,1,,,,
82,down,Nicki Minaj,Moment 4 Life (feat. Drake),73,37,3,,,,
83,-,Jamie Foxx & Drake,Fall for Your Type,-,83,1,,,,
84,-,Alicia Keys,You Don't Know My Name,-,84,1,,,,
85,-,Teddy Pendergrass,When Somebody Loves You Back,-,85,1,,,,
86,up,Summer Walker & Usher,Come Thru,90,12,3,91,2019-11-10,74,2019-12-01
87,-,ザ・テンプテーションズ,Lady Soul,-,87,1,,,,
88,-,Doja Cat,Say So,-,4,6,100,2020-02-02,6,2020-05-03
89,-,Flwr Chyld & James Tillman,Luv 2 U,-,89,1,,,,
90,down,India.Arie,Steady Love,63,21,4,,,,
91,-,Mona Lisa,Keep Fallin',-,91,1,,,,
92,-,Black Ice,Making Love in the Rain,-,92,1,,,,
93,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,7,,,,
94,-,Percy Sledge,When a Man Loves a Woman,-,94,1,,,,
95,-,Khanyi Mbau,Ubusuku Bonke,-,95,1,,,,
96,-,Brent Faiyaz,Been Away,-,96,1,,,,
97,-,Greentea Peng,Mr. Sun (miss da sun),-,93,1,,,,
98,-,Tall Black Guy,I Will Never Know (feat. Moonchild) [14KT IAMABEENIE Remix],-,98,1,,,,
99,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",92,9,9,,,,
100,down,Mondli Ngcobo,Inkanyezi,39,1,11,,,,
