Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,38,1,24,,,,
2,up,The Weeknd,Blinding Lights,3,1,123,94,2019-12-01,1,2020-03-01
3,-,Chris Brown,WE (Warm Embrace),-,1,1,,,,
4,up,Glenn Jones,All for You,7,1,109,,,,
5,up,Muni Long,Hrs and Hrs,6,1,13,,,,
6,down,Elaine,Shine,2,1,3,,,,
7,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,19,,,,
8,up,Elaine,You're the One,21,1,126,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,1,124,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,118,,,,
11,up,John Legend,All of Me,11,1,126,,,,
12,down,The Weeknd,Can't Feel My Face,5,1,124,,,,
13,down,The Weeknd,Save Your Tears,1,1,66,80,2020-03-22,1,2021-03-21
14,down,John Legend,Love Me Now,10,1,117,,,,
15,up,Alicia Keys,In Common (Black Coffee Remix),18,1,102,,,,
16,up,Tina Turner,The Best (Edit),96,1,83,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,39,6,2021-03-14,2,2021-05-09
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,100,,,,
19,down,The Weeknd,The Hills,12,3,121,,,,
20,-,James Brown,I Got You (I Feel Good),-,20,1,,,,
21,up,Loyiso,Nontsikelelo,45,21,4,,,,
22,-,The Weeknd,Take My Breath,-,22,5,,,,
23,-,Alex Isley & Jack Dine,105,-,23,1,,,,
24,-,Alex Isley & Jack Dine,Too Bad I Forget,-,24,1,,,,
25,-,Alex Isley & Jack Dine,Such a Thing,-,25,1,,,,
26,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,8,,,,
27,down,Khalid,Young Dumb & Broke,16,2,99,,,,
28,down,Chris Brown,Back to Sleep,9,2,114,,,,
29,down,MAJOR.,Why I Love You,4,1,126,,,,
30,down,Andra Day,Rise Up,14,3,124,63,2020-04-05,63,2020-04-05
31,-,Trey Lorenz,Someone to Hold,-,31,2,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,11,93,,,,
33,-,Grace Jones,La vie en rose,-,33,1,,,,
34,-,Smokey Robinson,Baby That's Backatcha,-,34,1,,,,
35,-,Terri,Danger,-,35,1,,,,
36,-,Nanette,Vent,-,36,1,,,,
37,up,Maxwell,Pretty Wings (Uncut),100,9,75,,,,
38,-,Maxwell,Fistful of Tears,-,21,6,,,,
39,down,Anthony Hamilton,Her Heart,37,6,90,,,,
40,-,August Alsina,Why I Do It (feat. Lil Wayne),-,40,1,,,,
41,-,TILZz,R.K.J.O.,-,41,1,,,,
42,-,Toni Braxton,Long As I Live,-,5,78,,,,
43,-,Dragonfruit,Know Better,-,43,1,,,,
44,-,Boyz II Men,A Song for Mama,-,2,19,,,,
45,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,45,1,,,,
46,-,Tems,Try Me,-,46,1,,,,
47,-,Tamia,Still,-,9,56,,,,
48,-,Bohannon,Save Their Souls,-,48,1,,,,
49,-,Kenny Lattimore,For You,-,38,9,,,,
50,-,Marvin Gaye,Sexual Healing,-,25,16,,,,
51,-,Blxckie,Umoya,-,51,2,,,,
52,-,Khruangbin,Right,-,52,1,,,,
53,up,K-Ci & JoJo,All My Life,70,29,15,,,,
54,-,Brian McKnight,Back At One,-,54,3,,,,
55,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,15,,,,
56,-,Mark Williamson,I Need You,-,56,1,,,,
57,-,Mary J. Blige,Good Morning Gorgeous (feat. H.E.R.),-,57,1,,,,
58,-,24-Carat Black & Vicki Gray,You're Slipping Away,-,58,1,,,,
59,-,Kandi & Faith Evans,Easier (Duet With Faith Evans),-,59,2,,,,
60,-,Marvin Gaye,Let's Get It On,-,23,6,,,,
61,-,Mary Mary,I Sings (feat. B.B. Jay) [Radio Edit Without Rap],-,61,1,,,,
62,-,Maxwell,Bad Habits (Uncut),-,62,1,,,,
63,-,King Tutt,You've Got Me Hung Up,-,63,1,,,,
64,down,Toni Braxton & Babyface,Hurt You,23,5,122,,,,
65,-,SiR,John Redcorn,-,64,2,,,,
66,-,Doja Cat,Streets,-,2,25,27,2021-01-24,7,2021-03-07
67,-,Dionne Warwick,Whisper In the Dark,-,66,3,,,,
68,-,smilemete,Season,-,68,1,,,,
69,-,Donna Summer,Hot Stuff,-,69,1,,,,
70,-,Tracye Eileen,Why Did I Say Yes? (House Remix),-,70,1,,,,
71,down,Zonke Dikana,Grateful (Interlude),54,3,29,,,,
72,-,Sandy Mill,Socials,-,72,1,,,,
73,-,Tracye Eileen,Why Did I Say Yes?,-,73,1,,,,
74,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,74,2,,,,
75,-,Des'ree,Life,-,75,2,,,,
76,-,Willie Clayton,Love Is So Good When You're Stealing It,-,76,1,,,,
77,-,Jordan Rakei,Bruises,-,77,1,,,,
78,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,78,1,,,,
79,-,Brenden Praise,Love Comes Easy,-,79,1,,,,
80,-,Tracye Eileen,Sweeter With Time,-,80,1,,,,
81,-,Donna Summer,Bad Girls,-,81,1,,,,
82,-,Tracye Eileen,Somehow Someway,-,82,1,,,,
83,-,The Weeknd,Sacrifice,-,57,2,,,,
84,-,Kid Travis,Strawberry Skies,-,84,1,,,,
85,-,ELHAE,FOMO,-,85,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,9,,,,
87,-,Brenda & The Big Dudes & Shimza,Weekend Special (with Brenda Fassie) [Shimza Remix],-,87,1,,,,
88,-,Tamia,This Time It's Love,-,47,4,,,,
89,-,Heavy C,Única,-,89,1,,,,
90,-,IYAMAH,Kywk,-,90,1,,,,
91,down,Vusi Nova,Thandiwe,20,11,84,,,,
92,-,Daron Super,On the Run,-,92,1,,,,
93,down,Anthony Hamilton,Pray for Me,25,4,106,,,,
94,-,Fontella Bass,"My God, My Freedom, My Home",-,94,1,,,,
95,down,Zonke Dikana,Reach It,24,7,93,,,,
96,-,Karl Frierson,Walkin in New York,-,96,1,,,,
97,down,Miguel,Adorn,26,5,100,,,,
98,-,T-Sean,Alone,-,98,1,,,,
99,down,Mondli Ngcobo,Inkanyezi,28,1,112,,,,
100,down,Toni Braxton & Babyface,Where Did We Go Wrong,27,13,86,,,,
