Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,22,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
3,-,Elaine,Right Now,-,3,1,,,,
4,down,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,4,76,2021-04-25,2,2021-05-02
6,down,Amanda Black,Amazulu,5,2,60,,,,
7,up,Elaine,You're the One,22,1,80,,,,
8,down,John Legend,All of Me,7,1,80,,,,
9,up,MAJOR.,Why I Love You,20,1,80,,,,
10,down,The Weeknd,Can't Feel My Face,8,1,78,,,,
11,up,John Legend,Love Me Now,13,1,76,,,,
12,down,Boyz II Men,A Song for Mama,6,2,16,,,,
13,down,The Weeknd,The Hills,9,3,75,,,,
14,down,Alicia Keys,In Common (Black Coffee Remix),11,1,64,,,,
15,up,Janelle Monáe & Jidenna,Yoga,16,1,55,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,54,,,,
17,up,Khalid,Young Dumb & Broke,17,2,62,,,,
18,up,Chris Brown,Back to Sleep,21,2,68,,,,
19,down,Blaq Diamond,Sthandwa,18,8,61,,,,
20,up,Glenn Jones,All for You,39,1,65,,,,
21,up,Anthony Hamilton,Pray for Me,29,4,60,,,,
22,up,Zonke Dikana,Reach It,30,7,47,,,,
23,up,Andra Day,Rise Up,24,3,78,63,2020-04-05,63,2020-04-05
24,up,Toni Braxton & Babyface,Hurt You,26,5,76,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),12,1,78,,,,
26,up,Prince & The Revolution,Purple Rain,27,5,51,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,72,,,,
28,up,Usher,Good Kisser,28,5,38,,,,
29,-,JAY B,Switch It Up (feat. sokodomo),-,29,1,,,,
30,-,Elaine,Right Now,-,30,1,,,,
31,up,Miguel,Adorn,31,5,56,,,,
32,-,H.E.R.,Come Through (feat. Chris Brown),-,12,3,,,,
33,down,Mondli Ngcobo,Inkanyezi,32,1,67,,,,
34,down,Trey Songz,Na Na,33,8,37,,,,
35,-,Elaine,Risky,-,3,70,,,,
36,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),44,10,30,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),59,37,4,,,,
38,down,Tina Turner,The Best (Edit),25,1,40,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,11,48,,,,
40,up,Toni Braxton & Babyface,Where Did We Go Wrong,42,13,41,,,,
41,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,9,62,,,,
42,up,アリシア・キーズ,In Common,99,11,25,,,,
43,up,Usher,Crash,45,6,51,,,,
44,up,Anthony Hamilton,Best of Me,100,5,52,,,,
45,-,Anthony Hamilton,Her Heart,-,6,44,,,,
46,up,H.E.R.,Damage,47,4,24,,,,
47,up,The Weeknd,In Your Eyes,56,3,44,41,2020-03-22,12,2020-03-29
48,down,SZA,Good Days,34,14,15,39,2021-01-03,8,2021-01-10
49,-,Ella Mai,Boo'd Up,-,26,28,,,,
50,-,Tory Lanez,Luv,-,17,33,,,,
51,-,Lemar,Feels Right,-,22,9,,,,
52,-,Tevin Campbell,Dandelion,-,6,41,,,,
53,down,Giveon,HEARTBREAK ANNIVERSARY,4,4,12,37,2021-02-21,8,2021-03-21
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,52,2,,,,
55,-,Jagged Edge,I Gotta Be,-,55,1,,,,
56,-,Presss,Thojana Ya Thesele,-,14,32,,,,
57,-,Dionne Warwick,Age of Miracles,-,52,8,,,,
58,-,Toni Braxton,Why Won't You Love Me,-,23,10,,,,
59,down,Thami,I Love You,37,2,29,,,,
60,-,Tevin Campbell,Can We Talk,-,9,28,,,,
61,-,Jorja Smith,Bussdown (feat. Shaybo),-,61,1,,,,
62,-,Keith Sweat,Twisted,-,48,3,,,,
63,up,Toni Braxton,I Love Me Some Him,81,63,2,,,,
64,-,R. Kelly,It's Your Birthday,-,58,2,,,,
65,-,Doja Cat,Streets (Silhouette Remix),-,65,1,,,,
66,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,66,1,,,,
67,-,The Dyshions,Wish I Could See You,-,67,1,,,,
68,-,Chiiild & Mahalia,Awake,-,68,1,,,,
69,-,Gage,Pense à moi (Acoustique),-,69,1,,,,
70,-,Close Counters,SOMETHING IN MY DRINK (feat. JAYDEAN),-,70,1,,,,
71,-,Monifah,Nobody's Body,-,61,2,,,,
72,-,Carly Simon,"Why (12"" Version)",-,72,1,,,,
73,-,Sam Cook,A Change Is Gonna Come,-,73,1,,,,
74,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,74,1,,,,
75,-,Club Nouveau,Let Me Go,-,75,1,,,,
76,-,Gabriel Gifford,Never Stopped for the Sun 'till Now,-,76,1,,,,
77,-,"Ray, Goodman & Brown",Next Time I'll Know,-,77,1,,,,
78,-,Maxwell,This Woman's Work (Uncut),-,10,44,,,,
79,-,TAMTAM,Aroma (Joy Of Life),-,79,1,,,,
80,-,T-Pain & Kehlani,I Like Dat,-,80,1,,,,
81,-,"Ray, Goodman & Brown",Say It (feat. Greg Willis),-,81,1,,,,
82,down,Stevie Wonder,Happy Birthday,60,5,51,,,,
83,-,Maarly,Leave This World,-,83,1,,,,
84,-,Musiq Soulchild,Dontchange,-,46,3,,,,
85,-,Jaheim,Put That Woman First,-,43,5,,,,
86,-,Miguel,So I Lie,-,86,1,,,,
87,-,Vhudie,My Yoki Yoki,-,1,21,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,44,5,,,,
89,-,Maxwell,Whenever Wherever Whatever,-,64,1,,,,
90,-,Chaka Khan,Telephone,-,19,8,,,,
91,-,Toni Braxton,There's No Me Without You,-,91,1,,,,
92,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,92,1,,,,
93,-,Jorja Smith,Gone,-,93,1,,,,
94,-,Chaka Khan,Don't Look At Me That Way,-,94,1,,,,
95,-,Freddie Jackson & Melba Moore,A Little Bit More,-,84,1,,,,
96,-,Will Downing & Gerald Albright,"Stop, Look, Listen (To Your Heart)",-,96,1,,,,
97,-,Jaz Lund,Slow Down with Me,-,97,1,,,,
98,-,Jaz Lund & Ayo Dot,Summertime,-,98,1,,,,
99,-,Maxwell,Pretty Wings (Uncut),-,9,35,,,,
100,-,Ella Mai,Trip,-,13,43,,,,
