Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vhudie,My Yoki Yoki,8,1,6,,,,
2,down,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
3,up,Elaine,You're the One,4,1,50,,,,
4,up,Chris Brown & Young Thug,Go Crazy,10,2,23,,,,
5,up,VEDO,You Got It,15,5,6,71,2020-09-27,67,2020-10-04
6,up,John Legend,All of Me,14,1,50,,,,
7,-,Leon Bridges,River,-,7,2,,,,
8,up,The Weeknd,Can't Feel My Face,16,1,48,,,,
9,up,MAJOR.,Why I Love You,17,1,50,,,,
10,up,John Legend,Love Me Now,20,1,48,,,,
11,down,Alex Price,Chemicals,7,7,3,,,,
12,up,The Weeknd,The Hills,19,3,45,,,,
13,up,Toni Braxton & Babyface,Hurt You,25,5,46,,,,
14,down,Glenn Jones,All for You,5,1,36,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,42,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,1,48,,,,
17,up,Thami,I Love You,64,2,10,,,,
18,up,The Weeknd,In Your Eyes,24,3,22,41,2020-03-22,12,2020-03-29
19,up,Chris Brown,Back to Sleep,31,2,38,,,,
20,down,Andra Day,Rise Up,13,3,48,63,2020-04-05,63,2020-04-05
21,up,Jhené Aiko,LOVE,63,13,10,,,,
22,down,Loyiso,Intliziyo (feat. Langa Mavuso),2,2,5,,,,
23,up,Khalid,Young Dumb & Broke,29,2,34,,,,
24,up,Blaq Diamond,Sthandwa,30,8,31,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,3,25,,,,
26,up,Amanda Black,Amazulu,32,2,31,,,,
27,-,Sam Cooke,A Change Is Gonna Come,-,27,2,,,,
28,-,John Legend,Never Break,-,19,5,,,,
29,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,9,35,,,,
30,up,Prince & The Revolution,Purple Rain,33,5,22,,,,
31,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,1,,,,
32,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,23,,,,
33,down,Alicia Keys,In Common (Black Coffee Remix),23,1,36,,,,
34,up,Trey Songz,TRACK 12,70,34,2,,,,
35,up,Davido,FEM,40,7,6,,,,
36,up,Rotimi,In My Bed (feat. Wale),45,6,4,,,,
37,-,Mao,Ntetlelle (feat. qisummiS),-,37,1,,,,
38,-,The Temptations,Memories,-,38,3,,,,
39,down,Janelle Monáe & Jidenna,Yoga,27,1,32,,,,
40,-,Bill Withers,Watching You Watching Me,-,40,1,,,,
41,-,Vusi Nova,Thandiwe,-,11,21,,,,
42,-,Usher,Good Kisser,-,5,13,,,,
43,down,Mondli Ngcobo,Inkanyezi,38,1,38,,,,
44,-,Rupert Holmes,Escape (The Pina Colada Song),-,37,3,,,,
45,-,Hollis Jordan,Runaway (feat. Zaire Danaé),-,45,1,,,,
46,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,9,,,,
47,-,Drayon,Hit Me Up,-,47,1,,,,
48,-,Two Tons O' Fun,Just Us,-,29,3,,,,
49,-,Boyz II Men,A Song for Mama,-,2,10,,,,
50,-,Anthony Hamilton,Best of Me,-,5,22,,,,
51,-,Chris Brown,Fine China,-,44,2,,,,
52,-,Braxton Cook,Wish You Well (Hablot Brown Remix),-,52,1,,,,
53,up,Doja Cat,Say So,62,4,38,100,2020-02-02,6,2020-05-03
54,-,Elaine,Changes,-,8,23,,,,
55,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves (ET Mix),-,55,1,,,,
56,down,Elaine,Risky,9,3,50,,,,
57,-,Tamia,If I Were You,-,57,2,,,,
58,-,Brandy,No Tomorrow,-,58,1,,,,
59,-,PARTYNEXTDOOR,THINGS & SUCH,-,59,1,,,,
60,-,Queen Naija,Love Language,-,60,1,,,,
61,-,Des'ree,You Gotta Be,-,61,1,,,,
62,-,Floetry,Say Yes,-,56,3,,,,
63,-,Eli Sostre,New Level,-,63,1,,,,
64,-,Ne-Yo & Jeremih,U 2 Luv,-,26,2,,,,
65,-,Mariah Carey,Make It Happen,-,65,1,,,,
66,-,Scary Pockets,Just the Way You Are (feat. Theo Katzman),-,66,1,,,,
67,-,Chris Brown & Young Thug,Go Crazy,-,4,21,98,2020-05-31,13,2020-08-16
68,-,Eli Sostre,Change for Me,-,68,1,,,,
69,-,Maleek Berry,Kontrol,-,19,4,,,,
70,-,Scary Pockets,Rolling in the Deep (feat. Sarah Dugas),-,70,1,,,,
71,-,Trey Songz,TRACK 1,-,71,1,,,,
72,-,Sinead Harnett,Take Me Away (feat. EARTHGANG),-,72,1,,,,
73,-,Mary J. Blige,See What You've Done (From The Film Belly Of The Beast),-,73,1,,,,
74,-,Trey Songz,TRACK 2,-,74,1,,,,
75,-,Geoff McBride,Doesn't That Mean Something?,-,24,12,,,,
76,-,Scary Pockets,Brand New Key (feat. Therese Curatolo),-,76,1,,,,
77,-,Los Coast,A Change Is Gonna Come (feat. Gary Clark Jr.),-,77,1,,,,
78,-,Zamaafrika,Saphu'thando,-,78,1,,,,
79,-,Naye Ayla,IDKY,-,79,1,,,,
80,-,Eric Bellinger,Weak All Week,-,80,1,,,,
81,-,Scary Pockets,Every Breath You Take (feat. Sarah Dugas),-,81,1,,,,
82,-,Aretha Franklin,If You Need My Love Tonight (with Larry Graham),-,82,1,,,,
83,-,Little Esther Phillips,Mo Jo Hannah,-,83,1,,,,
84,-,The Stylistics,You'll Never Get to Heaven (If You Break My Heart),-,84,1,,,,
85,-,Minnie Riperton,Come to My Garden,-,85,1,,,,
86,-,Caserta,Bobby (Kon's Dub),-,86,1,,,,
87,-,Greentea Peng,Hu Man,-,87,1,,,,
88,-,Gabriel K,What Is Love,-,88,1,,,,
89,-,Minnie Riperton,Les Fleurs,-,89,1,,,,
90,-,Oscar Solla,Celebrate Good Times Come On,-,90,1,,,,
91,-,King Saha & ETH,Mwooli,-,91,1,,,,
92,-,Paul Laurence,I'm Sensitive,-,92,1,,,,
93,-,Greentea Peng,Mr. Sun (miss da sun),-,93,2,,,,
94,-,LA Carnival,Blind Man,-,94,1,,,,
95,-,R&B Hit Band,You're Makin Me High,-,95,1,,,,
96,-,R&B Hit Band,Water Runs Dry,-,96,1,,,,
97,down,Zonke Dikana,Reach It,34,7,18,,,,
98,down,Anthony Hamilton,Pray for Me,35,4,31,,,,
99,down,Miguel,Adorn,28,5,28,,,,
100,down,Trey Songz,Na Na,36,8,13,,,,
