Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,29,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,18,6,2021-03-14,2,2021-05-09
3,up,Zonke Dikana,Grateful (Interlude),6,3,6,,,,
4,up,Amanda Black,Amazulu,5,2,67,,,,
5,up,MAJOR.,Why I Love You,11,1,87,,,,
6,up,The Weeknd,Can't Feel My Face,15,1,85,,,,
7,up,Elaine,You're the One,32,1,87,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,85,,,,
9,up,Anthony Hamilton,Best of Me,36,5,57,,,,
10,up,The Weeknd,The Hills,20,3,82,,,,
11,up,John Legend,All of Me,13,1,87,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,79,,,,
13,up,Chris Brown,Back to Sleep,16,2,75,,,,
14,up,Blaq Diamond,Sthandwa,14,8,67,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,61,,,,
16,up,Andra Day,Rise Up,19,3,85,63,2020-04-05,63,2020-04-05
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,3,11,76,2021-04-25,2,2021-05-02
18,up,Prince & The Revolution,Purple Rain,23,5,58,,,,
19,up,Toni Braxton & Babyface,Hurt You,39,5,83,,,,
20,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,9,69,,,,
21,up,Zonke Dikana,Reach It,26,7,54,,,,
22,-,Stevie Wonder,Happy Birthday,-,5,55,,,,
23,-,Ryan De La Cruz,Faith,-,23,1,,,,
24,up,Elaine,Right Now,46,3,8,,,,
25,down,Glenn Jones,All for You,3,1,72,,,,
26,up,Anthony Hamilton,Pray for Me,27,4,67,,,,
27,up,Miguel,Adorn,28,5,63,,,,
28,up,Khalid,Better,55,4,51,,,,
29,-,Brent Faiyaz,Wasting Time (feat. Drake),-,29,1,,,,
30,down,Usher,Good Kisser,25,5,44,,,,
31,-,John Legend,Love Me Now,-,1,80,,,,
32,down,Mondli Ngcobo,Inkanyezi,29,1,73,,,,
33,down,The Weeknd,Blinding Lights,4,1,84,94,2019-12-01,1,2020-03-01
34,-,Alicia Keys,In Common (Black Coffee Remix),-,1,68,,,,
35,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),33,10,36,,,,
36,-,Ryan De La Cruz,Cant Wait for Too Long.. (feat. NGOZI DIAMOND),-,36,1,,,,
37,-,Janelle Monáe & Jidenna,Yoga,-,1,59,,,,
38,down,Trey Songz,Na Na,30,8,44,,,,
39,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",42,9,42,,,,
40,up,Toni Braxton & Babyface,Where Did We Go Wrong,44,13,48,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,11,54,,,,
42,down,Khalid,Young Dumb & Broke,12,2,68,,,,
43,down,Vusi Nova,Thandiwe,24,11,51,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,37,7,,,,
45,up,Jacob Banks,Slow Up,64,45,2,,,,
46,-,Jhené Aiko,While We're Young,-,46,10,,,,
47,-,Tevin Campbell,Can We Talk,-,9,29,,,,
48,down,アリシア・キーズ,In Common,35,11,31,,,,
49,-,Kem,I Can't Stop Loving You,-,23,14,,,,
50,up,047,Akasemhle (feat. Vusi Nova),88,3,4,,,,
51,-,Gladys Knight,I Wanna Be Loved (feat. Jamie Foxx),-,51,1,,,,
52,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,22,,,,
53,-,The Commodores,So Nice,-,53,1,,,,
54,-,The Temptations,Soul to Soul,-,23,14,,,,
55,-,Yung Bleu,You’re Mines Still (feat. Drake),-,55,2,91,2020-10-25,80,2021-02-21
56,-,John Legend,This Time,-,34,1,,,,
57,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,8,,,,
58,-,Eric Roberson,Summertime Anthem,-,58,1,,,,
59,-,Snoh Aalegra,I Want You Around,-,10,22,,,,
60,-,D'Angelo,Cruisin' (God Made Me Funky Remix),-,60,1,,,,
61,-,DESTIN CONRAD,BILL$,-,61,1,,,,
62,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,50,,,,
63,-,Silas Short,Cloudy June,-,63,1,,,,
64,-,Luther Vandross,"Hearts Get Broken All the Time (But the Problem Is, This Time It's Mine)",-,64,1,,,,
65,down,H.E.R.,Damage,18,4,29,,,,
66,-,Nomangungu,Thando Uyini Na,-,66,1,,,,
67,-,Nao,Messy Love,-,67,1,,,,
68,-,Bobby Brown,"One More Night (Chris ""Tricky"" Stewart And Sean ""Sep"" Hall Remix)",-,68,1,,,,
69,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,1,14,,,,
70,down,Luther Vandross,Dance With My Father (Radio Version),7,2,41,,,,
71,-,Vesta Williams,Thank You for the Chance,-,71,1,,,,
72,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,72,1,,,,
73,-,Eruption,One Way Ticket,-,73,1,,,,
74,-,Key Perry,Heartbreak,-,74,1,,,,
75,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,75,1,,,,
76,-,Shxnnon,Good Intentions,-,76,1,,,,
77,-,Billy Preston,Will It Go Round In Circles (Single Version),-,77,1,,,,
78,-,Cleo Sol,When I'm in Your Arms,-,49,1,,,,
79,-,Joda Kgosi,Sour Milk,-,79,1,,,,
80,-,The Pointer Sisters,Jump (For My Love),-,80,1,,,,
81,-,Angie Stone,Heaven Help,-,81,1,,,,
82,-,The Hues Corporation,Rock the Boat,-,82,1,,,,
83,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,83,1,,,,
84,-,Angie Stone,Coulda Been You,-,84,1,,,,
85,-,Otis Redding,I'll Let Nothing Seperate Us,-,85,1,,,,
86,-,D-Nice,Rather Be (with Kiana Ledé),-,86,1,,,,
87,-,Angie Stone,Everyday (Album Edit),-,87,1,,,,
88,-,Mpumi Mzobe,Izulu,-,88,1,,,,
89,-,Angie Stone,Ain't Nobody Got Time for That,-,89,1,,,,
90,-,Stacy Lattisaw,Take Me All the Way,-,90,1,,,,
91,-,Angie Stone,Same Number,-,91,1,,,,
92,-,Carl Anderson,Pieces of a Heart,-,92,1,,,,
93,-,Carl Anderson & Brenda Russell,Baby My Heart,-,81,2,,,,
94,-,Carl Anderson,My Love Will,-,61,1,,,,
95,-,The S.O.S. Band,Just Be Good to Me,-,95,1,,,,
96,-,The S.O.S. Band,Tell Me If You Still Care,-,96,1,,,,
97,down,Anthony Hamilton,Her Heart,37,6,51,,,,
98,down,Tina Turner,The Best (Edit),38,1,46,,,,
99,down,Tory Lanez,Luv,41,17,38,,,,
100,-,Bryson Tiller,Don't,-,14,33,,,,
