Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,3,1,58,,,,
3,up,Amanda Black,Amazulu,9,2,38,,,,
4,up,John Legend,All of Me,7,1,58,,,,
5,up,The Weeknd,Can't Feel My Face,16,1,56,,,,
6,up,John Legend,Love Me Now,18,1,56,,,,
7,up,The Weeknd,The Hills,19,3,53,,,,
8,down,Thami,I Love You,4,2,15,,,,
9,up,Toni Braxton & Babyface,Hurt You,24,5,54,,,,
10,up,Chris Brown,Back to Sleep,29,2,46,,,,
11,up,Khalid,Young Dumb & Broke,31,2,42,,,,
12,up,Blaq Diamond,Sthandwa,32,8,39,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,3,32,,,,
14,down,Andra Day,Rise Up,6,3,56,63,2020-04-05,63,2020-04-05
15,up,The Weeknd,Starboy (feat. Daft Punk),17,1,56,,,,
16,up,Anthony Hamilton,Best of Me,48,5,30,,,,
17,down,MAJOR.,Why I Love You,2,1,58,,,,
18,up,Usher,Crash,28,6,33,,,,
19,up,Anthony Hamilton,Pray for Me,40,4,38,,,,
20,down,Miguel,Adorn,15,5,34,,,,
21,up,Zonke Dikana,Reach It,41,7,25,,,,
22,up,Mondli Ngcobo,Inkanyezi,44,1,45,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,50,,,,
24,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,42,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,11,26,,,,
26,down,Chris Brown & Young Thug,Go Crazy,20,2,31,,,,
27,down,Anthony Hamilton,Her Heart,8,6,23,,,,
28,up,Ella Mai,Boo'd Up,50,26,8,,,,
29,up,Tory Lanez,Luv,49,17,12,,,,
30,-,Rawiri James,Trip the Alarm,-,30,1,,,,
31,up,Bryson Tiller,Don't,53,14,14,,,,
32,down,Toni Braxton & Babyface,Where Did We Go Wrong,13,13,19,,,,
33,up,Tina Turner,The Best (Edit),87,1,19,,,,
34,down,Alicia Keys,In Common (Black Coffee Remix),22,1,42,,,,
35,up,Ella Mai,Trip,92,13,26,,,,
36,up,Maxwell,This Woman's Work (Uncut),60,10,25,,,,
37,up,Maxwell,Pretty Wings (Uncut),56,9,16,,,,
38,up,John Legend,You & I (Nobody In the World),94,6,10,,,,
39,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),99,19,4,,,,
40,-,Luther Vandross,Dance With My Father (Radio Version),-,2,19,,,,
41,-,The Weeknd,In the Night,-,35,3,,,,
42,-,Glenn Jones,All for You,-,1,43,,,,
43,-,Toni Braxton,Long As I Live,-,5,27,,,,
44,down,Prince & The Revolution,Purple Rain,38,5,29,,,,
45,down,Usher,Good Kisser,39,5,18,,,,
46,-,Usher,U Got It Bad,-,35,4,,,,
47,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,40,,,,
48,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),46,10,13,,,,
49,up,Miguel,Sure Thing,58,4,6,,,,
50,-,Alicia Keys,Brand New Me,-,41,3,,,,
51,-,Usher,No Limit (feat. Young Thug),-,45,3,,,,
52,-,Presss,Thojana Ya Thesele,-,14,17,,,,
53,down,Elaine,Risky,11,3,57,,,,
54,down,H.E.R.,Damage,37,4,8,,,,
55,up,Chris Brown,Zero,96,34,5,,,,
56,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,19,,,,
57,down,Tamar Braxton,Love and War,33,28,6,,,,
58,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),25,4,24,,,,
59,-,Tevin Campbell,Dandelion,-,6,27,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,5,,,,
61,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,38,11,,,,
62,-,Mariah Carey,Without You,-,28,7,,,,
63,-,Sylvester,Sharing Something Perfect Between Ourselves,-,16,13,,,,
64,-,Sam Cooke,A Change Is Gonna Come,-,27,3,,,,
65,-,Usher,Nice & Slow,-,45,4,,,,
66,-,John Legend & BloodPop®,A Good Night,-,21,6,,,,
67,-,The Spinners,"Easy Come, Easy Go",-,57,1,,,,
68,-,Jhené Aiko,While We're Young,-,46,7,,,,
69,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,6,,,,
70,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,26,,,,
71,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,42,5,,,,
72,-,Algebra Blessett,I Can't Get This Love,-,72,1,,,,
73,-,Usher & Alicia Keys,My Boo,-,37,4,,,,
74,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,59,2,,,,
75,-,Crystal Murray,Easy Like Before,-,75,1,,,,
76,-,Reverendos Of Soul & Karmina Dai,Gotta Feeling (Micky More & Andy Tee Club Mix),-,76,1,,,,
77,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,53,2,,,,
78,-,J Balvin & Willy William,Mi Gente,-,78,2,,,,
79,-,New Edition,Can You Stand the Rain,-,27,11,,,,
80,-,Pooda Loc,Not Used to Love,-,80,1,,,,
81,-,Mlindo The Vocalist,Emakhaya,-,5,17,,,,
82,-,Black Pumas,Colors,-,61,3,,,,
83,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,12,81,2019-11-24,81,2019-11-24
84,-,The Weeknd,In Your Eyes,-,3,27,41,2020-03-22,12,2020-03-29
85,down,VEDO,You Got It,5,5,11,71,2020-09-27,67,2020-10-04
86,-,The Spinners,You're Throwing a Good Love Away,-,46,3,,,,
87,-,Tory Lanez,Say It,-,36,4,,,,
88,-,Marvin Gaye,Let's Get It On,-,76,1,,,,
89,-,Usher,You Make Me Wanna...,-,79,3,,,,
90,-,Alicia Keys,Underdog,-,3,5,69,2020-01-12,43,2020-03-29
91,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,2,,,,
92,-,Ciara,Level Up,-,13,15,,,,
93,down,Tamia,Still,21,9,20,,,,
94,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,8,,,,
95,-,Khalid,Location,-,30,5,,,,
96,-,Chris Brown,Fine China,-,44,4,,,,
97,-,R. Kelly,The World's Greatest (Radio Edit),-,29,3,,,,
98,-,ジェニファー・ハドソン,Giving Myself,-,22,13,,,,
99,-,Tamia,So Into You,-,5,23,,,,
100,-,Boyz II Men,End of the Road,-,36,6,,,,
