Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,4,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,15,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Streets,3,2,12,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Blinding Lights,4,1,70,94,2019-12-01,1,2020-03-01
5,up,Amanda Black,Amazulu,5,2,53,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,29,4,5,37,2021-02-21,8,2021-03-21
7,up,John Legend,All of Me,19,1,73,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,1,71,,,,
9,down,John Legend,Love Me Now,8,1,71,,,,
10,up,The Weeknd,In Your Eyes,37,3,37,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,65,,,,
12,up,Alicia Keys,In Common (Black Coffee Remix),14,1,57,,,,
13,down,The Weeknd,Can't Feel My Face,6,1,71,,,,
14,down,MAJOR.,Why I Love You,12,1,73,,,,
15,up,Janelle Monáe & Jidenna,Yoga,16,1,48,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,47,,,,
17,up,Khalid,Young Dumb & Broke,17,2,57,,,,
18,down,Elaine,You're the One,9,1,73,,,,
19,down,Chris Brown,Back to Sleep,15,2,61,,,,
20,down,Blaq Diamond,Sthandwa,18,8,54,,,,
21,down,The Weeknd,The Hills,10,3,68,,,,
22,down,Toni Braxton & Babyface,Hurt You,13,5,69,,,,
23,down,Andra Day,Rise Up,21,3,71,63,2020-04-05,63,2020-04-05
24,down,Vusi Nova,Thandiwe,23,11,41,,,,
25,down,Prince & The Revolution,Purple Rain,22,5,44,,,,
26,up,Usher,Good Kisser,61,5,31,,,,
27,down,Zonke Dikana,Reach It,24,7,40,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,11,41,,,,
29,down,Anthony Hamilton,Pray for Me,25,4,53,,,,
30,down,Anthony Hamilton,Best of Me,27,5,45,,,,
31,-,Kali Uchis,telepatía,-,31,2,27,2021-02-28,6,2021-03-28
32,down,Miguel,Adorn,26,5,49,,,,
33,down,Trey Songz,Na Na,30,8,30,,,,
34,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,56,,,,
35,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",34,9,34,,,,
36,up,アリシア・キーズ,In Common,65,11,18,,,,
37,down,Mondli Ngcobo,Inkanyezi,33,1,60,,,,
38,down,Anthony Hamilton,Her Heart,36,6,38,,,,
39,down,Tina Turner,The Best (Edit),28,1,34,,,,
40,down,Toni Braxton & Babyface,Where Did We Go Wrong,32,13,34,,,,
41,up,Giveon,Stuck On You,74,22,6,,,,
42,up,The Weeknd,Save Your Tears,45,16,10,80,2021-02-28,59,2021-03-21
43,down,Glenn Jones,All for You,31,1,58,,,,
44,down,Tory Lanez,Luv,38,17,27,,,,
45,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,1,8,,,,
46,up,Zonke Dikana,Tonight,93,2,21,,,,
47,down,Maxwell,Pretty Wings (Uncut),44,9,29,,,,
48,down,Ella Mai,Boo'd Up,40,26,22,,,,
49,-,Tems,Free Mind,-,1,1,,,,
50,down,Bryson Tiller,Don't,41,14,25,,,,
51,down,Maxwell,This Woman's Work (Uncut),43,10,39,,,,
52,down,Luther Vandross,Dance With My Father (Radio Version),50,2,32,,,,
53,down,Jeremih,Don't Tell 'Em (feat. YG),48,36,16,,,,
54,up,Usher,Crash,92,6,45,,,,
55,down,John Legend,You & I (Nobody In the World),53,6,23,,,,
56,up,SZA,Good Days,88,14,10,39,2021-01-03,8,2021-01-10
57,-,Jae,Self Love,-,57,1,,,,
58,up,Stevie Wonder,Happy Birthday,73,5,47,,,,
59,-,Langa Mavuso,Sunday Blues,-,9,27,,,,
60,-,Elaine,Risky,-,3,68,,,,
61,up,Khalid,Better,86,4,42,,,,
62,up,Tamia,So Into You,63,5,33,,,,
63,-,Toni Braxton & Babyface,Reunited,-,63,3,,,,
64,up,Tamia,Still,67,9,30,,,,
65,-,Vhudie,My Yoki Yoki,-,1,19,,,,
66,up,Boyz II Men,End of the Road,94,36,10,,,,
67,-,Randy Crawford,One Day I'll Fly Away,-,64,2,,,,
68,-,Doja Cat,Say So,-,4,43,100,2020-02-02,6,2020-05-03
69,-,Ciara,Thinkin Bout You,-,31,3,,,,
70,-,Chris Brown & Young Thug,Go Crazy,-,2,35,,,,
71,-,Tony! Toni! Toné!,Anniversary,-,21,9,,,,
72,-,Two Tons O' Fun,Just Us,-,29,4,,,,
73,-,Boyz II Men,I'll Make Love to You,-,49,7,,,,
74,-,Changing Faces,G.H.E.T.T.O.U.T.,-,74,1,,,,
75,-,DJ J-Bo,Wifey (feat. Gvbriel & Ben September),-,75,1,,,,
76,-,Alex Harris,Falling for You,-,76,1,,,,
77,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,10,,,,
78,-,Boyz II Men,A Song for Mama,-,2,12,,,,
79,-,SWV,Rain,-,79,1,,,,
80,down,Chris Brown,Zero,46,34,15,,,,
81,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,81,1,,,,
82,down,Tinashe,2 On (feat. ScHoolboy Q),47,33,8,,,,
83,-,Ruff Endz,Hopeless,-,83,1,,,,
84,-,The Jacksons,The Hurt,-,84,1,,,,
85,-,Ruff Endz,Congratulations,-,85,1,,,,
86,-,Tems,Damages,-,58,4,,,,
87,-,Ruff Endz,Be The One,-,87,1,,,,
88,-,Dave Hollister,Take Care of Home,-,88,1,,,,
89,-,Jesse Powell,If I,-,52,1,,,,
90,-,Knagui,Blessed Assurance,-,90,1,,,,
91,-,Will Downing,That Good Morning Love,-,91,1,,,,
92,-,Londrelle,Morning Asana,-,92,1,,,,
93,-,Next,Wifey (Radio Mix),-,93,1,,,,
94,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),57,19,15,,,,
95,down,Sjava & DJ Maphorisa,Ngempela (feat. Howard),42,13,21,,,,
96,down,The Weeknd,In the Night,49,35,16,,,,
97,down,Ella Mai,Trip,39,13,39,,,,
98,down,Toni Braxton,Long As I Live,52,5,41,,,,
99,down,John Legend & BloodPop®,A Good Night,51,21,17,,,,
100,down,Alicia Keys,Brand New Me,59,41,15,,,,
