Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,2,1,14,,,,
2,up,John Legend,Love Me Now,4,1,193,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),69,1,175,,,,
4,up,Janelle Monáe & Jidenna,Yoga,5,1,156,,,,
5,up,The Weeknd,Blinding Lights,14,1,205,94,2019-12-01,1,2020-03-01
6,up,Khalid,Young Dumb & Broke,6,2,176,,,,
7,up,Chris Brown,Back to Sleep,7,2,196,,,,
8,up,MAJOR.,Why I Love You,9,1,206,,,,
9,down,Andra Day,Rise Up,8,3,202,63,2020-04-05,63,2020-04-05
10,up,Prince & The Revolution,Purple Rain,10,5,162,,,,
11,up,Anthony Hamilton,Pray for Me,12,4,183,,,,
12,up,Mondli Ngcobo,Inkanyezi,13,1,182,,,,
13,up,Trey Songz,Na Na,15,8,148,,,,
14,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",16,9,157,,,,
15,down,Usher,Good Kisser,11,5,150,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,10,141,,,,
17,up,Anthony Hamilton,Best of Me,17,5,175,,,,
18,up,アリシア・キーズ,In Common,19,11,129,,,,
19,up,Anthony Hamilton,Her Heart,20,6,168,,,,
20,up,Bryson Tiller,Don't,21,14,137,,,,
21,up,Maxwell,This Woman's Work (Uncut),22,10,160,,,,
22,up,Tina Turner,The Best (Edit),23,1,165,,,,
23,up,Maxwell,Pretty Wings (Uncut),24,9,146,,,,
24,up,Glenn Jones,All for You,25,1,191,,,,
25,up,SZA,Snooze,64,1,27,,,,
26,up,Toni Braxton,Long As I Live,26,5,147,,,,
27,down,Chris Brown,Sensational (feat. Davido & Lojay),1,1,3,,,,
28,-,EL-JAY,Baby,-,28,1,,,,
29,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),27,19,113,,,,
30,down,Luther Vandross,Dance With My Father (Radio Version),28,2,144,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,17,116,,,,
32,down,John Legend & BloodPop®,A Good Night,31,21,104,,,,
33,-,Miguel,Adorn,-,5,179,,,,
34,down,Tevin Campbell,Dandelion,30,6,147,,,,
35,down,Presss,Thojana Ya Thesele,32,14,135,,,,
36,down,"Tellaman, Shekhinah & Nasty C",Whipped,34,2,156,,,,
37,down,Tamia,So Into You,33,5,137,,,,
38,down,Tamia,Still,35,9,136,,,,
39,down,Mlindo The Vocalist,Egoli (feat. Sjava),37,6,130,,,,
40,down,ジェニファー・ハドソン,Giving Myself,38,22,116,,,,
41,down,R. Kelly,The World's Greatest (Radio Edit),40,29,94,,,,
42,down,Bryson Tiller,Exchange,39,13,93,,,,
43,down,Tamar Braxton,Love and War,41,28,106,,,,
44,down,Khalid,Location,42,30,109,,,,
45,down,Khalid,Better,43,4,139,,,,
46,down,Seal,Kiss from a Rose,44,27,81,,,,
47,-,Zonke,BIZAN'UMAMA,-,4,2,,,,
48,down,Tamia,Who Do You Tell?,45,28,57,,,,
49,down,John Legend,This Time,46,34,62,,,,
50,down,Tinashe,2 On (feat. ScHoolboy Q),47,33,107,,,,
51,down,Tevin Campbell,Can We Talk,48,9,74,,,,
52,down,TLC,Waterfalls,49,28,44,,,,
53,up,Ginuwine,Pony,76,36,42,,,,
54,down,Usher & Alicia Keys,My Boo,50,37,55,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,55,2,,,,
56,-,Chris Brown,Overtime,-,8,3,,,,
57,down,Thami,I Love You,51,2,46,,,,
58,-,Midnight Star,Red Roses,-,58,1,,,,
59,-,Incognito,1993 (feat. Chicco Allotta),-,59,1,,,,
60,-,Adam Port,Planet 9,-,60,1,,,,
61,-,Tiza Modachini,THiNKiNG ouT LouD,-,61,1,,,,
62,-,Lexnour,It's Too Late,-,62,1,,,,
63,-,Daniel Caesar,Valentina (feat. Rick Ross) [Bonus],-,63,1,,,,
64,-,Cromka1,MONTAGEM CORAL (TikTok Version),-,64,1,,,,
65,-,Incognito,The Lowrider,-,65,1,,,,
66,-,Marvin Gaye,Got To Give It Up,-,66,1,,,,
67,-,Maeta,Questions,-,67,1,,,,
68,-,Incognito,Keep On Dancing (feat. Cherri V),-,68,1,,,,
69,-,Keith Sweat,Dont Stop Your Love,-,69,1,,,,
70,-,Akon,The Rain,-,70,1,,,,
71,-,Plaxedes Wenyika,Hewo Moyo Wangu,-,71,1,,,,
72,-,The Brothers Johnson,Stomp!,-,72,1,,,,
73,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,64,2,,,,
74,-,Mbuzeni,Wasala Kanjalo,-,74,1,,,,
75,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,75,1,,,,
76,-,Zonke,MURANDZIWA,-,76,1,,,,
77,-,Veena,Hlabelela,-,77,1,,,,
78,-,Eazy SA,Lwa Vhukuma,-,78,1,,,,
79,-,Blue Magic,Seems I Haven't Seen Her,-,79,1,,,,
