Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,143,,,,
2,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,2,1,,,,
3,up,John Legend,Love Me Now,6,1,172,,,,
4,down,Janelle Monáe & Jidenna,Yoga,2,1,136,,,,
5,up,Glenn Jones,All for You,12,1,169,,,,
6,up,Khalid,Young Dumb & Broke,15,2,158,,,,
7,down,Chris Brown,Back to Sleep,4,2,174,,,,
8,down,MAJOR.,Why I Love You,5,1,186,,,,
9,down,Prince & The Revolution,Purple Rain,7,5,141,,,,
10,up,Usher,Good Kisser,39,5,128,,,,
11,down,Anthony Hamilton,Pray for Me,8,4,165,,,,
12,down,Miguel,Adorn,10,5,158,,,,
13,up,Trey Songz,Na Na,20,8,126,,,,
14,down,The Weeknd,Blinding Lights,13,1,183,94,2019-12-01,1,2020-03-01
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,11,153,,,,
16,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",25,9,136,,,,
17,down,Anthony Hamilton,Best of Me,16,5,153,,,,
18,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,119,,,,
19,down,アリシア・キーズ,In Common,18,11,107,,,,
20,up,Anthony Hamilton,Her Heart,50,6,146,,,,
21,down,Maxwell,This Woman's Work (Uncut),19,10,138,,,,
22,down,Bryson Tiller,Don't,21,14,119,,,,
23,down,Maxwell,Pretty Wings (Uncut),22,9,126,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,17,96,,,,
25,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),23,19,93,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),24,2,122,,,,
27,down,Toni Braxton,Long As I Live,26,5,129,,,,
28,up,The Weeknd & Ariana Grande,Die For You (Remix),84,13,6,,,,
29,down,John Legend & BloodPop®,A Good Night,27,21,87,,,,
30,down,Tevin Campbell,Dandelion,28,6,129,,,,
31,down,Presss,Thojana Ya Thesele,30,14,115,,,,
32,up,"Tellaman, Shekhinah & Nasty C",Whipped,56,2,135,,,,
33,down,Tamia,Still,32,9,114,,,,
34,up,Mlindo The Vocalist,Egoli (feat. Sjava),58,6,110,,,,
35,down,Ciara,Level Up,34,13,101,,,,
36,up,Ella Mai,Trip,59,13,122,,,,
37,down,Bryson Tiller,Exchange,36,13,75,,,,
38,down,R. Kelly,The World's Greatest (Radio Edit),37,29,72,,,,
39,down,Tamar Braxton,Love and War,38,28,90,,,,
40,up,Yolanda Adams,I'm Gonna Be Ready,40,1,106,,,,
41,up,Khalid,Better,42,4,118,,,,
42,down,The Weeknd,Call Out My Name,41,15,50,,,,
43,up,John Legend,This Time,43,34,42,,,,
44,-,Kaylow,24 Hours,-,1,1,,,,
45,up,Tamia,Who Do You Tell?,46,28,37,,,,
46,down,Tinashe,2 On (feat. ScHoolboy Q),45,33,85,,,,
47,up,Luther Vandross,Here and Now,47,13,65,,,,
48,down,Tevin Campbell,Can We Talk,31,9,54,,,,
49,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],48,40,17,,,,
50,down,Ginuwine,Pony,49,36,20,,,,
51,up,Usher & Alicia Keys,My Boo,79,37,34,,,,
52,up,TLC,Waterfalls,65,28,24,,,,
53,-,Brenda Mtambo,I Love You,-,8,9,,,,
54,-,Summer Walker,Agayu's Revelation,-,54,1,,,,
55,down,Tina Turner,Private Dancer (Single Edit),3,3,2,,,,
56,-,Aretha Franklin,Willing to Forgive,-,56,1,,,,
57,-,Summer Walker,Set Up (2017),-,57,1,,,,
58,-,The C90s,Shine a Light (Flight Facilities Remix),-,58,1,,,,
59,-,Glenn Jones,Love Songs,-,42,4,,,,
60,-,YaadUniverse,How You Know (feat. Missile),-,60,1,,,,
61,-,Heaven Sent,Love Don't Come Easy (Classic Mix),-,61,1,,,,
62,-,Dirty Savage,Anymore,-,62,1,,,,
63,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,63,1,,,,
64,-,Berita,Body,-,64,1,,,,
65,-,Randy Crawford,You Might Need Somebody,-,65,2,,,,
66,-,Soul Brothers,Isithembiso,-,66,1,,,,
67,up,Seal,Kiss from a Rose,73,27,60,,,,
68,-,Nicolas Haelg,Next to You (feat. Becky CJ),-,68,1,,,,
69,-,Patti LaBelle,I Can't Complain,-,62,4,,,,
70,-,Connor Price & Chloe Sagum,Miss You (When You’re Gone),-,70,1,,,,
71,-,Vertical Hold,Don't Say Goodnight (It's Time For Love),-,71,1,,,,
72,-,Jacob Banks,Something Beautiful,-,72,1,,,,
73,-,Vertical Hold,Matter Of Time,-,73,1,,,,
74,-,Pink Heart,Sis,-,74,1,,,,
75,-,Mica Paris,You Got a Special Way,-,75,1,,,,
76,-,Vertical Hold,"7,6,5 (For Love)",-,76,1,,,,
77,-,Lorenzo Owens,Light N Darkness,-,77,1,,,,
78,up,Nelly,Dilemma,89,20,25,,,,
