Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,4,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),2,1,188,,,,
3,up,Khalid,Young Dumb & Broke,3,2,189,,,,
4,up,Chris Brown,Back to Sleep,6,2,209,,,,
5,up,MAJOR.,Why I Love You,8,1,216,,,,
6,up,Andra Day,Rise Up,7,3,215,63,2020-04-05,63,2020-04-05
7,up,Prince & The Revolution,Purple Rain,47,5,172,,,,
8,up,Usher,Good Kisser,9,5,155,,,,
9,up,Anthony Hamilton,Pray for Me,10,4,196,,,,
10,up,Mondli Ngcobo,Inkanyezi,12,1,195,,,,
11,down,The Weeknd,Blinding Lights,4,1,218,94,2019-12-01,1,2020-03-01
12,up,Trey Songz,Na Na,14,8,161,,,,
13,up,Anthony Hamilton,Best of Me,16,5,184,,,,
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,154,,,,
15,-,USHER,Ruin,-,8,1,,,,
16,up,アリシア・キーズ,In Common,17,11,138,,,,
17,up,Anthony Hamilton,Her Heart,18,6,181,,,,
18,up,Bryson Tiller,Don't,19,14,149,,,,
19,up,Maxwell,This Woman's Work (Uncut),21,10,173,,,,
20,down,Glenn Jones,All for You,5,1,204,,,,
21,up,Maxwell,Pretty Wings (Uncut),22,9,155,,,,
22,down,Tina Turner,The Best (Edit),20,1,178,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),23,2,157,,,,
24,up,Chris Brown,Angel Numbers / Ten Toes,59,1,10,,,,
25,down,Toni Braxton,Long As I Live,24,5,160,,,,
26,down,John Legend & BloodPop®,A Good Night,25,21,117,,,,
27,down,Tamia,So Into You,26,5,149,,,,
28,down,"Tellaman, Shekhinah & Nasty C",Whipped,27,2,169,,,,
29,down,Tamia,Still,28,9,149,,,,
30,down,Mlindo The Vocalist,Egoli (feat. Sjava),29,6,143,,,,
31,up,Ella Mai,Trip,38,13,153,,,,
32,down,ジェニファー・ハドソン,Giving Myself,30,22,129,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,29,105,,,,
34,down,Bryson Tiller,Exchange,32,13,106,,,,
35,-,Presss,Thojana Ya Thesele,-,14,142,,,,
36,down,Miguel,Adorn,11,5,192,,,,
37,down,Tamar Braxton,Love and War,34,28,115,,,,
38,down,R. Kelly,The World's Greatest (Radio Edit),33,29,107,,,,
39,down,Yolanda Adams,I'm Gonna Be Ready,36,1,137,,,,
40,down,Khalid,Location,35,30,120,,,,
41,down,Khalid,Better,37,4,150,,,,
42,down,The Weeknd,Call Out My Name,40,15,79,,,,
43,down,Seal,Kiss from a Rose,39,27,94,,,,
44,up,John Legend,This Time,79,34,74,,,,
45,down,Tinashe,2 On (feat. ScHoolboy Q),41,33,120,,,,
46,down,Luther Vandross,Here and Now,45,13,93,,,,
47,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,169,,,,
48,down,Tevin Campbell,Can We Talk,42,9,84,,,,
49,down,Ginuwine,Pony,43,36,55,,,,
50,up,Usher & Alicia Keys,My Boo,50,37,68,,,,
51,down,TLC,Waterfalls,48,28,57,,,,
52,down,Nelly,Dilemma,49,20,52,,,,
53,-,USHER & Pheelz,Ruin (Instrumental),-,53,1,,,,
54,-,4batz,act ii: date @ 8,-,54,1,,,,
55,-,R. Kelly,The Storm Is Over Now,-,40,12,,,,
56,down,Chris Brown,Sensational (feat. Davido & Lojay),55,1,13,,,,
57,-,Glenn Jones,Love Songs,-,42,5,,,,
58,-,Ezel & Rona Ray,Can We Love and Be Free,-,58,1,,,,
59,-,Childish Gambino,Zombies,-,59,1,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,124,,,,
61,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,40,45,,,,
62,down,Usher,I Don't Mind (feat. Juicy J),51,41,30,,,,
63,-,Childish Gambino,Boogieman,-,63,1,,,,
64,-,Jennifer Lopez,Play (Sack International Remix),-,64,1,,,,
65,-,BJ the Chicago Kid,Liquor Store In The Sky (feat. Freddie Gibbs),-,65,1,,,,
66,-,The Temptations,Standing On The Top (feat. Rick James) [Long Version],-,66,1,,,,
67,up,Khalid & Normani,Love Lies,80,48,24,,,,
68,down,Mlindo The Vocalist,Emakhaya,60,5,48,,,,
