Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
2,up,Doja Cat,Streets,5,2,8,27,2021-01-24,7,2021-03-07
3,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
4,up,H.E.R.,Damage,29,4,18,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,61,,,,
6,up,Amanda Black,Amazulu,8,2,49,,,,
7,up,The Weeknd,Can't Feel My Face,24,1,67,,,,
8,down,John Legend,All of Me,7,1,69,,,,
9,up,The Weeknd,In Your Eyes,38,3,33,41,2020-03-22,12,2020-03-29
10,up,John Legend,Love Me Now,11,1,67,,,,
11,up,The Weeknd,The Hills,30,3,64,,,,
12,down,MAJOR.,Why I Love You,4,1,69,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),28,1,67,,,,
14,up,Miguel,Adorn,14,5,45,,,,
15,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,9,53,,,,
16,down,Glenn Jones,All for You,6,1,54,,,,
17,down,Blaq Diamond,Sthandwa,15,8,50,,,,
18,up,Anthony Hamilton,Pray for Me,22,4,49,,,,
19,down,Toni Braxton & Babyface,Hurt You,18,5,65,,,,
20,up,Thami,I Love You,84,2,23,,,,
21,up,Miguel,Sure Thing,77,4,16,,,,
22,down,Alicia Keys,In Common (Black Coffee Remix),12,1,53,,,,
23,-,Janelle Monáe & Jidenna,Yoga,-,1,44,,,,
24,down,Khalid,Young Dumb & Broke,13,2,53,,,,
25,down,Chris Brown,Back to Sleep,16,2,57,,,,
26,down,Andra Day,Rise Up,17,3,67,63,2020-04-05,63,2020-04-05
27,down,Prince & The Revolution,Purple Rain,20,5,40,,,,
28,down,Vusi Nova,Thandiwe,19,11,37,,,,
29,down,Elaine,You're the One,10,1,69,,,,
30,down,Zonke Dikana,Reach It,23,7,36,,,,
31,down,Mondli Ngcobo,Inkanyezi,27,1,56,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,43,,,,
33,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,21,,,,
34,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",31,9,30,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,11,37,,,,
36,up,SZA,Good Days,88,14,7,39,2021-01-03,8,2021-01-10
37,up,Anthony Hamilton,Best of Me,37,5,41,,,,
38,down,Anthony Hamilton,Her Heart,36,6,34,,,,
39,-,GoldFord,Walk With Me (Acoustic Version),-,39,1,,,,
40,down,Toni Braxton & Babyface,Where Did We Go Wrong,39,13,30,,,,
41,-,Mary Mary,Can't Give Up Now,-,41,2,,,,
42,-,Solomon Burke,Cry to Me,-,42,2,,,,
43,up,Ella Mai,Boo'd Up,43,26,18,,,,
44,down,Ami Faku,Lala Ngoxolo (feat. Emtee),9,1,6,,,,
45,-,Lionel Richie,Stuck On You,-,24,13,,,,
46,-,Ne-Yo,Sexy Love,-,46,3,,,,
47,-,Joe,Good Girls,-,47,1,,,,
48,down,Usher,Good Kisser,21,5,29,,,,
49,down,Tina Turner,The Best (Edit),45,1,30,,,,
50,-,Boyz II Men,Doin' Just Fine,-,50,5,,,,
51,-,Keyshia Cole,Heaven Sent,-,42,5,,,,
52,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
53,-,Sade,The Sweetest Taboo,-,43,6,,,,
54,-,Whitney Houston,My Love Is Your Love,-,54,3,,,,
55,up,Jazmine Sullivan,Pick Up Your Feelings,94,46,3,,,,
56,-,Yolanda Adams,I'm Gonna Be Ready,-,1,31,,,,
57,-,Atlantic Starr,I'll Remember You,-,57,1,,,,
58,-,Smooth Jazz All Stars,Golden,-,58,1,,,,
59,-,Monica,Angel of Mine (Radio Mix),-,48,3,,,,
60,-,R. Kelly,The Storm Is Over Now,-,40,8,,,,
61,-,Keith Washington & Chanté Moore,I Love You,-,61,1,,,,
62,-,New Edition,Can You Stand the Rain,-,27,12,,,,
63,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,6,3,,,,
64,-,dvsn,The Line,-,64,3,,,,
65,down,The Weeknd,Save Your Tears,51,16,7,80,2021-02-28,59,2021-03-21
66,-,Anthony Watson,Solid Love Affair,-,66,1,,,,
67,-,John Legend,Wild,-,10,7,,,,
68,up,Tamia,Still,72,9,27,,,,
69,-,The Commodores,Jesus Is Love (Long Version),-,36,11,,,,
70,-,Gerald Levert,Made to Love Ya,-,21,6,,,,
71,down,Toni Braxton,Long As I Live,54,5,37,,,,
72,-,Destiny's Child,Emotion,-,72,1,,,,
73,-,Mary J. Blige,Misty Blue (Live),-,26,3,,,,
74,-,Luther Vandross,Here and Now,-,13,18,,,,
75,-,Atlantic Starr,Secret Lovers (Single Version),-,75,1,,,,
76,-,Atlantic Starr,You Deserve the Best,-,72,1,,,,
77,-,Elaine,Risky,-,3,66,,,,
78,-,Kevon Edmonds,A Girl Like You,-,60,2,,,,
79,down,Zonke Dikana,Tonight,2,2,18,,,,
80,-,Atlantic Starr,Masterpiece,-,61,2,,,,
81,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,6,,,,
82,-,Glenn Jones,Love Songs,-,42,1,,,,
83,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,40,2,,,,
84,down,Daniel Caesar,Best Part (feat. H.E.R.),81,7,46,,,,
85,-,Sade,No Ordinary Love,-,85,1,,,,
86,-,Joe,The Love Scene,-,13,7,,,,
87,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,87,1,,,,
88,-,Louis Price,Nobody But You,-,21,6,,,,
89,-,R. Kelly,I'm Your Angel (with Celine Dion),-,75,1,,,,
90,-,Pink Sweat$,Honesty,-,80,2,,,,
91,-,John Legend,Another Again,-,91,1,,,,
92,-,Archie Bell & The Drells,I've Been Missing You,-,92,1,,,,
93,-,Ella Mai,Not Another Love Song,-,6,5,,,,
94,-,Gerald Levert,How Many Times,-,94,1,,,,
95,-,Tory Lanez & T-Pain,Jerry Sprunger,-,61,3,85,2019-11-10,34,2019-11-24
96,-,Peabo Bryson,Did You Ever Know,-,96,1,,,,
97,down,Tory Lanez,Luv,41,17,23,,,,
98,-,Tank,When We,-,52,1,,,,
99,-,Sammie,All Night (feat. DJ Luke Nasty),-,99,1,,,,
100,-,Angie Stone,No More Rain (In This Cloud),-,56,2,,,,
