Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,28,,,,
2,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
3,up,MAJOR.,Why I Love You,4,1,28,,,,
4,up,Elaine,Risky,5,3,28,,,,
5,up,Boyz II Men,A Song for Mama,7,2,4,,,,
6,up,Doja Cat,Say So,10,4,20,100,2020-02-02,6,2020-05-03
7,up,Stevie Wonder,Happy Birthday,20,5,17,,,,
8,up,Kehlani,Can I (feat. Tory Lanez),9,8,2,79,2020-05-17,79,2020-05-17
9,up,PARTYNEXTDOOR,BELIEVE IT,13,5,8,100,2020-03-29,55,2020-04-05
10,up,Chris Brown & Young Thug,Go Crazy,21,4,2,98,2020-05-31,13,2020-08-16
11,down,Andra Day,Rise Up,6,3,28,63,2020-04-05,63,2020-04-05
12,up,Kehlani,Change Your Life (feat. Jhené Aiko),14,12,2,,,,
13,-,Chloe x Halle,Do It,-,4,1,,,,
14,down,Doja Cat,Say So (feat. Nicki Minaj),3,3,3,57,2020-03-08,13,2020-05-10
15,-,The Weeknd,In Your Eyes,-,3,5,41,2020-03-22,12,2020-03-29
16,down,Elaine,Changes,12,8,19,,,,
17,down,Kehlani,Toxic,16,9,4,,,,
18,-,Chris Brown & Young Thug,Go Crazy,-,2,1,,,,
19,up,Elaine,I/You,22,6,22,,,,
20,down,Brenda Mtambo,I Love You,15,8,5,,,,
21,-,Tory Lanez,Temperature Rising,-,13,1,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),58,7,22,,,,
23,up,Toni Braxton & Babyface,Hurt You,42,5,28,,,,
24,down,Tina Turner,The Best (Edit),19,1,5,,,,
25,-,Betty Wright,Tonight Is the Night,-,25,1,,,,
26,-,Ella Mai,Naked (Bonus Track),-,17,11,,,,
27,-,Lauryn Hill,Ex-Factor,-,27,2,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,4,23,,,,
29,up,John Legend,All of Me,31,1,28,,,,
30,down,Khalid & Disclosure,Know Your Worth,26,7,9,66,2020-02-09,39,2020-02-16
31,up,Zandie Khumalo & Lindani,Akwanele,69,22,5,,,,
32,-,Aretha Franklin,Someone Else's Eyes,-,32,4,,,,
33,-,Benny S,Victim: The Original,-,33,1,,,,
34,-,Tamia,Still,-,9,10,,,,
35,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,7,,,,
36,-,Carlos Mickey,Vibe (feat. Najar),-,36,1,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You,-,37,2,,,,
38,up,Joe,The Love Scene,70,13,3,,,,
39,down,Luther Vandross,Here and Now,28,13,6,,,,
40,up,Maxwell,This Woman's Work (Uncut),85,10,12,,,,
41,down,Yolanda Adams,I'm Gonna Be Ready,35,1,13,,,,
42,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,42,1,,,,
43,up,Anthony Hamilton,Pray for Me,45,4,18,,,,
44,up,The Temptations,Soul to Soul,54,23,5,,,,
45,down,Mondli Ngcobo,Inkanyezi,43,1,20,,,,
46,-,Jaziel Brothers,Ndinike Indawo,-,46,3,,,,
47,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,21,3,,,,
48,-,Mariah Carey,Hero,-,48,2,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,11,14,,,,
50,-,Snoh Aalegra,Find Someone Like You,-,30,2,,,,
51,-,Khalid,Location,-,30,3,,,,
52,down,Alicia Keys,Good Job,34,22,3,,,,
53,-,Betty Wright,Valley of Lonely,-,53,1,,,,
54,-,Doja Cat,Like That (feat. Gucci Mane),-,37,6,99,2020-04-12,91,2020-04-19
55,-,New Edition,Can You Stand the Rain,-,27,4,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,44,2,,,,
57,-,Howard Hewett,Take It To the Highest,-,57,1,,,,
58,-,Lauryn Hill,Can't Take My Eyes Off of You,-,52,1,,,,
59,-,Kehlani,Grieving (feat. James Blake),-,59,1,,,,
60,-,Khalid,Coaster,-,60,1,,,,
61,-,Simi,Duduke,-,61,1,,,,
62,-,スティーヴ・アリングトン,The Joys of Love,-,62,1,,,,
63,-,Usher,Burn (Confessions Special Edition Version),-,48,4,,,,
64,-,India.Arie,The Truth,-,64,1,,,,
65,-,Zaia,BLUE,-,65,1,,,,
66,-,Ceresee J,I Want You,-,66,1,,,,
67,-,Fantasia,When I See U,-,48,3,,,,
68,-,Thandeka Dark,Shweleza,-,68,1,,,,
69,-,Alicia Keys,Superwoman,-,18,1,,,,
70,-,Hannah Jang,Runnaway,-,70,1,,,,
71,-,Jaydonclover,Fallingfalling (Interlude),-,71,1,,,,
72,-,Anderson .Paak,Jet Black (Instrumental),-,72,1,,,,
73,-,Aretha Franklin,Wonderful,-,48,2,,,,
74,up,The Weeknd,Can't Feel My Face,81,1,26,,,,
75,down,Tevin Campbell,Dandelion,30,6,10,,,,
76,-,Marvin Gaye,Sexual Healing,-,25,9,,,,
77,-,Joyce Wrice,That's On You,-,77,1,,,,
78,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],61,5,11,,,,
79,-,Usher,Nice & Slow,-,45,3,,,,
80,-,JAY-Z,"Girls, Girls, Girls",-,80,1,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),40,1,27,,,,
82,-,Jay Wile,Feels Good (feat. Travis Mendes),-,82,1,,,,
83,-,Soovi,Make the Move (feat. pH-1),-,83,1,,,,
84,up,Tamia,So Into You,86,5,11,,,,
85,-,Anthony Hamilton,Pass Me Over,-,42,4,,,,
86,-,ジェニファー・ハドソン,Giving Myself,-,22,5,,,,
87,down,John Legend,Love Me Now,41,1,26,,,,
88,-,rum.gold,Cut Me Down,-,88,1,,,,
89,-,Blakk Soul,Wet,-,89,1,,,,
90,down,The Weeknd,The Hills,87,3,27,,,,
91,-,"Nicolas Dagnall, Jamar Nolan & Matthew Phelan",East 2 West,-,91,1,,,,
92,down,Chris Brown,No Guidance (feat. Drake),36,1,26,34,2019-10-06,34,2019-10-06
93,-,Nelly,Just a Dream,-,93,1,,,,
94,-,Jhené Aiko,While We're Young,-,46,5,,,,
95,-,Jessie J,Do It Like a Dude,-,95,1,,,,
96,-,Rapper Big Pooh & Blakk Soul,Holidays,-,96,1,,,,
97,-,Donald,Ngiyazfela (feat. Mlindo The Vocalist),-,90,1,,,,
98,-,Anthony Hamilton,Back Together (feat. Rick James),-,98,1,,,,
99,-,Lionel Richie,Stuck On You,-,24,7,,,,
100,down,Kelly Rowland,Coffee,66,3,4,,,,
