Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,2,,,,
2,up,TWICE,Feel Special,3,2,2,38,2019-10-06,38,2019-10-06
3,up,BLACKPINK,FOREVER YOUNG,4,3,2,,,,
4,up,JENNIE,You & Me,6,4,2,,,,
5,up,TWICE,MORE & MORE,7,5,2,23,2020-06-07,21,2020-06-14
6,down,AKMU,Love Lee,2,1,40,,,,
7,up,TWICE,YES or YES,8,7,2,,,,
8,up,NMIXX,Roller Coaster,11,8,2,,,,
9,up,JEON SOMI,Fast Forward,9,9,2,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),5,1,238,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,152,,,,
12,up,TWICE,LOOK AT ME,13,12,2,,,,
13,up,효린 & 창모,Blue Moon,20,13,2,,,,
14,up,ITZY,WANNABE,17,14,2,67,2020-03-15,27,2020-03-22
15,down,David Guetta & OneRepublic,I Don't Wanna Wait,12,5,8,,,,
16,up,IVE,My Satisfaction,22,16,2,,,,
17,up,BLACKPINK,Don't Know What To Do,26,17,2,,,,
18,up,JISOO,FLOWER,24,18,2,,,,
19,down,NMIXX,Kiss,18,4,95,,,,
20,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),10,2,11,,,,
21,up,Charli XCX,360,69,21,2,,,,
22,up,WINNER,MILLIONS,29,22,2,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,16,2,238,,,,
24,up,Stray Kids,Thunderous,32,24,2,,,,
25,down,Alan Walker,Faded,21,3,238,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,2,49,,,,
27,up,서이브,마라탕후루,28,27,5,,,,
28,down,Zedd & Alessia Cara,Stay,19,2,238,,,,
29,up,ASMRZ,잘자요 아가씨,35,4,12,,,,
30,down,Avicii,The Nights,23,2,201,,,,
31,up,TWICE,LIKEY,41,31,2,,,,
32,up,PSY,That That (prod. & feat. SUGA of BTS),42,32,3,,,,
33,down,노라조,형,27,5,184,,,,
34,up,IVE,I WANT,36,34,2,,,,
35,down,박명수,바보에게... 바보가,25,13,103,,,,
36,up,WINNER,I LOVE U,37,36,2,,,,
37,up,Stray Kids,MIROH,43,37,2,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),30,4,238,,,,
39,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,5,238,,,,
40,up,싸이,챔피언,44,11,113,,,,
41,up,BLACKPINK,SEE U LATER,47,41,2,,,,
42,down,Kenya Grace,Strangers,34,2,38,,,,
43,down,Girls' Generation,Genie,39,9,156,,,,
44,up,SHINee,Replay,58,44,2,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),40,1,102,,,,
46,down,Avicii,Waiting For Love,38,3,238,,,,
47,down,CHUNG HA,I’m Ready,33,5,11,,,,
48,up,박명수,바다의 왕자,51,27,57,,,,
49,up,T-ara,Roly-Poly,59,49,3,,,,
50,down,Jay Park,Why,45,2,27,,,,
51,up,ITZY,달라달라,60,51,2,,,,
52,up,BEAST,Fiction,67,52,2,,,,
53,down,アヴィーチー,Wake Me Up,46,5,238,,,,
54,down,거북이,Bingo (ASSA),49,5,146,,,,
55,down,Brown Eyed Girls,Abracadabra,54,16,194,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,53,3,238,,,,
57,down,PLAVE,Wait for you,50,12,61,,,,
58,up,BTOB,Remember That,61,58,2,,,,
59,down,Marshmello & Bastille,Happier,57,2,237,74,2019-10-06,74,2019-10-06
60,up,BTOB,Pray (I'll Be Your Man),62,60,2,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),48,3,229,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,8,238,,,,
63,-,TREASURE,JIKJIN,-,63,1,,,,
64,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,28,153,,,,
65,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),90,20,217,,,,
66,down,The Chainsmokers,Paris,56,16,236,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,92,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,63,3,238,,,,
69,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,64,24,24,,,,
70,down,JVKE,This Is What Falling In Love Feels Like,66,66,2,,,,
71,down,David Guetta,Titanium (feat. Sia),65,8,238,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,4,235,,,,
73,up,KARA,WHEN I MOVE,82,1,78,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,14,238,,,,
75,up,Stray Kids,Back Door,100,75,2,80,2020-09-20,80,2020-09-20
76,-,씨스타19,Ma Boy,-,76,1,,,,
77,up,JIHYO,Killin’ Me Good,77,77,2,,,,
78,-,소녀시대,Kissing You,-,78,1,,,,
79,down,Tiësto & Tate McRae,10:35,72,3,82,,,,
80,-,HWASA,I Love My Body,-,80,1,,,,
81,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,15,238,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,30,68,,,,
83,-,TREASURE,BONA BONA,-,83,1,,,,
84,-,MONSTA X,Beautiful Liar,-,84,1,,,,
85,-,WJSN,As You Wish,-,85,1,,,,
86,up,싸이,낙원 (feat. 이재훈),88,20,122,,,,
87,-,TREASURE,B.O.M.B,-,87,1,,,,
88,-,SOMI,What You Waiting For,-,88,1,,,,
89,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,188,,,,
90,up,Marshmello & Halsey,Be Kind,95,1,213,50,2020-05-03,29,2020-05-17
91,down,Kygo & Ava Max,Whatever,87,8,19,,,,
92,down,The Chainsmokers,Don't Let Me Down (feat. Daya),79,14,237,,,,
93,up,싸이,아버지,96,45,48,,,,
94,up,Hoppípolla,Let's!,94,47,120,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,1,141,,,,
96,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,106,,,,
97,down,Peggy Gou,Starry Night,80,19,8,,,,
98,-,PSY,You Move Me (feat. Sung Si Kyung),-,98,2,,,,
99,down,PLAVE,Pixel world,93,28,51,,,,
100,-,JISOO,All Eyes On Me,-,100,1,,,,
