Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,성남SI,The Million Town,1,1,2,,,,
2,up,Brave Girls,Rollin’,6,2,12,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),12,1,80,,,,
4,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,1,26,,,,
5,down,"Regard, Troye Sivan & Tate McRae",You,2,2,5,,,,
6,up,거북이,Four Seasons,63,6,19,,,,
7,-,정수라,아! 대한민국,-,7,4,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,8,80,,,,
9,up,Zedd & Alessia Cara,Stay,9,1,80,,,,
10,down,DayFox,Childhood,5,5,2,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,4,4,12,90,2021-04-04,42,2021-04-18
12,down,임난영,좋아 좋아 좋아,7,1,77,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,80,,,,
14,down,Simply Dread,Who You Looking At,11,5,55,,,,
15,up,Louis The Child & A R I Z O N A,So What,22,15,2,,,,
16,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,16,1,,,,
17,down,Marshmello & Halsey,Be Kind,16,2,55,50,2020-05-03,29,2020-05-17
18,-,Future Fun,Spring Storm,-,18,1,,,,
19,down,surf mesa,Ily,18,3,59,63,2020-04-19,18,2020-07-12
20,down,글렌체크,Young Generation,3,1,49,,,,
21,down,Jamiroquai,Virtual Insanity,15,15,37,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,15,80,,,,
23,-,거북이,What Happen,-,23,6,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),20,5,28,61,2021-01-03,22,2021-02-07
25,-,Radiorama,Abcd (Remix),-,17,9,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,23,4,80,,,,
27,up,디바,딱이야!,84,27,3,,,,
28,up,Marshmello & Bastille,Happier,37,4,80,74,2019-10-06,74,2019-10-06
29,-,글렌체크,French Virgin Party,-,14,54,,,,
30,up,Brave Girls,하이힐,44,3,11,,,,
31,up,김혜진,난 아직 사랑을 몰라,86,6,19,,,,
32,up,Alan Walker,Faded,33,13,80,,,,
33,-,Singertech,한 여름날의 꿈 (Instrumental),-,33,4,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),29,17,15,89,2021-02-21,25,2021-04-04
35,down,YVONNE GRAY,Keep the Music Alive,26,23,10,,,,
36,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,36,1,,,,
37,-,"빛과 소금, 11월 & 하늘바다",Antonio's Song,-,37,1,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),25,4,80,,,,
39,up,Jake Bradford-Sharp,3rd Times' a Charm,61,39,3,,,,
40,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,4,80,,,,
41,down,シック,Back in the Old School (Instrumental),34,31,12,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),35,5,45,99,2020-07-26,16,2020-09-20
43,up,Fratelli Stellari,The Mummy’s Dance,51,11,59,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,46,6,80,,,,
45,down,Lemon,Won't You Join Me for a Drink?,42,25,51,,,,
46,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,4,80,,,,
47,-,TAT & Zat,Scary Track,-,47,1,,,,
48,down,アヴィーチー,Wake Me Up,43,17,80,,,,
49,-,박명수,로케트 박대리,-,49,1,,,,
50,up,Jubel,Dancing in the Moonlight (feat. NEIMY),66,23,39,,,,
51,up,Baby's Gang,Happy Song,71,51,20,,,,
52,down,Unlike Pluto,Everything Black (feat. Mike Taylor),50,46,11,,,,
53,-,정수라,업고! 업고! (DJ CLUB MIX Version),-,53,1,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,18,80,,,,
55,-,Daft Punk,One More Time,-,3,6,,,,
56,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],67,31,13,,,,
57,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",48,7,16,,,,
58,-,원투,달빛 창가에서 2003,-,26,5,,,,
59,up,Zedd & Griff,Inside Out,64,15,29,,,,
60,up,Jef,Mai Tai,65,46,31,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),60,4,76,,,,
62,up,글렌체크,60s Cardin,78,9,57,,,,
63,down,David Guetta,Titanium (feat. Sia),56,30,80,,,,
64,-,윤건 & 이효리,이뻐요,-,39,2,,,,
65,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,65,7,72,2021-03-07,18,2021-05-16
66,down,비,안녕이란 말 대신,13,6,25,,,,
67,up,Avicii,The Nights,70,41,10,,,,
