Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,1,13,,,,
2,-,Scatman John,Scatman's World,-,2,14,,,,
3,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,76,,,,
4,-,J.Y. Park,Swing Baby,-,4,17,,,,
5,-,In-Grid,One More Time,-,1,96,,,,
6,-,김현식,추억 만들기,-,3,20,,,,
7,-,David Lyme,Bambina (Remix),-,1,43,,,,
8,up,캔,내생에 봄날은...,52,3,17,,,,
9,up,Cyril,Stumblin' In,17,6,10,,,,
10,up,Simon Lee & Alvin,Racetime (Club Mix),14,3,31,,,,
11,up,거북이,Bingo (ASSA),13,1,172,,,,
12,up,Glockenbach & Ella Henderson,Lifeline,21,7,16,,,,
13,-,The Star Generation,Dur Dur D'Etre Bebe,-,13,1,,,,
14,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),20,6,49,,,,
15,down,GOLDEN GIRLS,One Last Time,9,3,13,,,,
16,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,50,,,,
17,up,유피,바다,64,17,10,,,,
18,up,Flo Rida,Club Can't Handle Me (Felguk Remix),23,10,10,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,13,7,,,,
20,up,SUPER JUNIOR-D&E,GGB,66,20,6,,,,
21,-,JEON MI DO,Violet Fragrance,-,7,57,,,,
22,down,AKMU,Fry’s Dream,10,2,36,,,,
23,up,Jax Jones & Zoe Wees,Never Be Lonely,57,23,4,,,,
24,up,Glockenbach & Chris de Sarandy,Magic Moment,72,24,4,,,,
25,up,ManThauAudio,Nhạc nhảy sôi động,26,25,2,,,,
26,-,Stacey Q,Two of Hearts (European Dance Mix),-,26,6,,,,
27,up,투투,One and a Half,33,1,41,,,,
28,-,골든걸스,Good-bye Baby,-,28,1,,,,
29,-,거북이,Cocktail Love,-,5,30,,,,
30,-,Ella,All That She Wants,-,8,3,,,,
31,-,Girls' Generation,Genie,-,7,33,,,,
32,-,DJ DOC,머피의 법칙,-,7,41,,,,
33,up,AKMU,Love Lee,42,1,37,,,,
34,-,신성우,내일을 향해,-,4,49,,,,
35,-,Leif Garrett,I Was Made for Dancin',-,2,47,,,,
36,down,Ork Omurtashka Fantazia,Efkarlıyım,16,16,8,,,,
37,-,이민석,누가 봐도 사랑인걸 (feat. D2ear),-,37,2,,,,
38,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,38,2,,,,
39,-,Noisy Slacker,Flow Under,-,31,16,,,,
40,-,twenty one pilots,Stressed Out,-,40,1,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,24,,,,
42,-,Kygo & Ava Max,Whatever,-,41,3,,,,
43,down,박지윤,난 사랑에 빠졌죠,36,1,144,,,,
44,down,명카드라이브,냉면,8,1,76,,,,
45,-,Stacey Q,Two of Hearts,-,3,24,,,,
46,-,정수라,바람이었나,-,1,11,,,,
47,-,Adam Zbp,Saing Ore Comey,-,47,1,,,,
48,up,Daft Punk,One More Time,75,15,37,,,,
49,-,Brown Eyed Girls,Sixth Sense,-,49,1,,,,
50,-,BÉBE YANA,Strawberry Kisses,-,20,6,,,,
51,-,CHUNG HA,I’m Ready,-,51,3,,,,
52,-,KYT,Passion,-,16,33,,,,
53,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),-,53,1,,,,
54,-,ONF,Ugly Dance,-,26,13,,,,
55,-,이다혜,HUSH,-,55,1,,,,
56,-,비,안녕이란 말 대신,-,2,88,,,,
57,down,Sonique,It Feels so Good,35,32,7,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,21,,,,
59,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,19,10,,,,
60,up,SECRET NUMBER,Crazy Love,90,60,2,,,,
61,-,David Guetta,When Love Takes Over (Blame Remix),-,24,4,,,,
62,down,Purple Disco Machine & Kungs,Substitution,44,39,9,,,,
63,-,Felix Jaehn & Leony,Waking Up,-,22,7,,,,
64,down,September,Cry for You,58,30,7,,,,
65,-,One Phat Deeva,In and out of My Life (Atfc Vocal),-,65,2,,,,
66,-,FAST BOY & R3HAB,Electricity,-,66,1,,,,
67,-,Karma Kingdom & K2T,Better Days (K2T Remix),-,64,2,,,,
68,-,Dua Lipa,Levitating,-,68,1,74,2020-04-05,74,2020-04-05
69,-,태사자,Time,-,4,70,,,,
70,-,SUPER-Hi & Neeka,Following the Sun,-,23,4,,,,
71,-,Avicii,The Nights,-,6,11,,,,
72,-,Ace of Base,Beautiful Life,-,2,6,,,,
73,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,22,,,,
74,-,Ken Laszlo,Tonight,-,1,21,,,,
75,-,TWICE,In the summer,-,23,3,,,,
76,-,LOONA,Butterfly,-,49,3,,,,
77,-,스누퍼,유성,-,77,1,,,,
78,-,AILEE,RA TA TA (Feat. Lil Cherry),-,69,3,,,,
79,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,15,,,,
80,up,Lady Gaga,Just Dance (feat. Colby O'Donis),93,45,9,,,,
81,-,Jeff Tincher,The Earth Awakens,-,31,7,,,,
82,down,Meziah & Sweet Female Attitude,Flowers,59,21,13,,,,
83,-,A.C.E,Goblin (Favorite Boys),-,83,1,,,,
84,-,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],-,9,15,,,,
85,-,TWICE,Be OK,-,42,4,,,,
86,-,TWICE,POLISH,-,44,3,,,,
87,-,윤복희,여러분,-,3,19,,,,
88,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,42,,,,
89,down,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),76,30,12,,,,
90,-,ANDreyMedia & MoniTek,Ї оболока Є,-,90,1,,,,
91,-,핑크판타지,기괴한 이야기 : The Game,-,14,11,,,,
