Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,1,1,16,,,,
2,up,Pat Metheny & Lyle Mays,September Fifteenth,4,2,11,,,,
3,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),6,3,15,,,,
4,up,パット・メセニー,Wide and Far,13,4,15,,,,
5,up,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),68,3,13,,,,
6,up,Pat Metheny Group,The Awakening,39,6,11,,,,
7,-,Pat Metheny Group,Spring Ain't Here (Remastered) [Live],-,7,7,,,,
8,up,Frank Sinatra,Moon River,27,2,81,,,,
9,-,Pat Metheny,Third Wind (feat. Lyle Mays) [Live],-,9,1,,,,
10,up,Pat Metheny Group,James (Remastered) [Live],47,10,6,,,,
11,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),14,3,15,,,,
12,-,Pat Metheny,Cherish,-,12,8,,,,
13,up,パット・メセニー,The Past in Us,85,13,5,,,,
14,down,Pat Metheny,Signals (Orchestrion Sketch),5,2,15,,,,
15,-,Pat Metheny,Spirit of the Air,-,14,11,,,,
16,-,Frank Sinatra,Dancing In the Dark,-,2,40,,,,
17,-,Frank Sinatra,Pick Yourself Up,-,17,4,,,,
18,-,"The Pied Pipers, Frank Sinartra & Connie Haines",Let's Get Away from It All (feat. Connie Haines & Frank Sinatra),-,17,1,,,,
19,down,Frank Sinatra,Let's Get Away from It All,10,1,83,,,,
20,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",- It's Just - Talk,29,13,6,,,,
21,down,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,8,5,13,,,,
22,up,Pat Metheny Group,Tell It All (Live 1987),30,20,10,,,,
23,-,Pat Metheny Group,"The Bat, Pt. 2",-,8,9,,,,
24,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Looking for Yesterday,-,11,9,,,,
25,-,Pat Metheny,This Belongs to You,-,21,9,,,,
26,up,Pat Metheny,That's the Way I've Always Heard It Should Be,89,18,7,,,,
27,down,Smooth Groove Masters,Woman ( John Lennon ),23,1,94,,,,
28,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",See the World,-,6,8,,,,
29,down,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,2,1,10,,,,
30,-,Pat Metheny Group,On Her Way,-,7,5,,,,
31,up,Pat Metheny Group,Proof,31,7,10,,,,
32,-,Pat Metheny Group,Sunlight,-,24,6,,,,
33,-,Pat Metheny Group,The Gathering Sky,-,14,8,,,,
34,up,Frank Sinatra,Send In the Clowns,73,1,39,,,,
35,-,Pat Metheny & Anna Maria Jopek,Czarne Slowa (Black Words),-,11,7,,,,
36,up,Pat Metheny & Lyle Mays,Estupenda Graca,56,5,7,,,,
37,-,パット・メセニー,Pathmaker,-,23,5,,,,
38,up,Pat Metheny,New Year,50,10,8,,,,
39,up,Marco Ielmini,Something to Remind You,92,9,7,,,,
40,-,Frank Sinatra,"You Are the Sunshine of My Life (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,40,2,,,,
41,up,Pat Metheny with Charlie Haden & Billy Higgins,Humpty Dumpty,48,29,9,,,,
42,down,Tohpati,Jatuh Cinta,3,1,110,,,,
43,-,Pat Metheny,Missouri Uncompromised,-,5,6,,,,
44,down,パット・メセニー,Sixty-Six,15,11,10,,,,
45,down,パット・メセニー,Zenith Blue,44,5,10,,,,
46,-,Pat Metheny,Come and See,-,5,4,,,,
47,down,Pat Metheny,Song for the Boys,46,20,10,,,,
48,-,Pat Metheny,It Starts When We Disappear,-,13,9,,,,
49,down,Pat Metheny Group,Follow Me,26,7,8,,,,
50,down,パット・メセニー・グループ,トゥー・スーン・トゥモロウ,22,12,9,,,,
51,-,Jim Hall & Pat Metheny,Into the Dream,-,20,3,,,,
52,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,29,4,,,,
53,-,Frank Sinatra,Fools Rush In,-,3,36,,,,
54,-,パット・メセニー,Turnaround,-,54,5,,,,
55,up,Piano Echoes,As a Flower Blossoms (I Am Running to You),99,20,4,,,,
56,-,Pat Metheny Group,Barcarole,-,14,5,,,,
57,up,Pat Metheny Group,A Change In Circumstance,77,14,7,,,,
58,-,Frank Sinatra,The Summer Knows,-,20,3,,,,
59,-,Pat Metheny,Round Trip / Broadway Blues,-,19,8,,,,
60,down,Pat Metheny,Soul Search,9,5,15,,,,
61,-,Pat Metheny with Charlie Haden & Billy Higgins,Waiting for an Answer,-,27,5,,,,
62,down,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,49,2,10,,,,
63,-,Pat Metheny Group,Afternoon,-,8,3,,,,
64,down,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",If I Could,52,6,7,,,,
65,down,Pat Metheny,America Undefined,61,10,8,,,,
66,-,Pat Metheny Group,The Heat of the Day,-,12,6,,,,
67,-,Frank Sinatra,Stars Fell On Alabama,-,14,5,,,,
68,-,Pat Metheny Group,Más Allá (Beyond),-,12,7,,,,
69,-,Pat Metheny,Better Days Ahead,-,69,2,,,,
70,-,Pat Metheny,And I Love Her,-,22,4,,,,
71,-,Pat Metheny,Alfie,-,7,9,,,,
72,-,Frank Sinatra,The Best of Everything,-,2,59,,,,
73,-,Pat Metheny,Then and Now,-,11,8,,,,
74,-,Pat Metheny Group,"Yolanda, You Learn",-,12,4,,,,
75,-,Pat Metheny,Expansion,-,19,7,,,,
76,-,Pat Metheny & Anna Maria Jopek,Letter from Home,-,18,4,,,,
77,-,Frank Sinatra,Mam'selle,-,70,1,,,,
78,-,Pat Metheny Group,Eighteen,-,14,7,,,,
79,up,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],82,4,13,,,,
80,-,Frank Sinatra & Count Basie,Looking At the World Through Rose Colored Glasses,-,19,3,,,,
81,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,15,3,,,,
82,up,Pat Metheny,80/81-Broadway Blues,90,36,5,,,,
83,down,Pat Metheny Group,Au lait,41,7,7,,,,
84,-,Pat Metheny Group,Forward March,-,19,7,,,,
85,down,Frank Sinatra,Day In-Day Out,12,2,45,,,,
86,up,Pat Metheny Group,Back In Time,87,36,4,,,,
87,down,パット・メセニー,Timeline,53,52,4,,,,
88,-,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,-,24,6,,,,
89,down,Pat Metheny,Pipeline,40,16,8,,,,
90,-,Pat Metheny Group,45/8,-,5,3,,,,
91,-,Tommy Dorsey and His Orchestra & Frank Sinatra,"Be Careful, It's My Heart (From ""Holiday Inn"")",-,15,4,,,,
92,up,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),100,20,9,,,,
93,-,Pat Metheny,Peace Memory,-,8,8,,,,
94,down,Pat Metheny Group,Understanding,42,28,3,,,,
95,down,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",19,2,13,,,,
96,-,Pat Metheny,My Song,-,17,7,,,,
97,-,Pat Metheny with Charlie Haden & Billy Higgins,Story from a Stranger,-,23,4,,,,
98,-,Frank Sinatra,From Promise to Promise,-,25,4,,,,
99,down,Frank Sinatra,Just In Time,60,2,43,,,,
100,-,Pat Metheny Group,Distance,-,20,8,,,,
